﻿,Full-Time,,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
Health Stds,31,,278,16,3,128,26,4,,,486,11,,80,6,,14,1,,,,112,598
Hist Phil Sc,12,,,,1,58,,,,,71,1,,,,,1,,,,,2,73
History,1218,,69,69,25,225,6,180,,,1792,159,,11,11,4,18,,10,,,213,2005
Human Rights,76,,101,241,3,88,32,30,,,571,23,,34,22,,6,1,2,,,88,659
HumanBio,,,,,,291,,,,,291,,,,,,9,,,,,9,300
IndigenousSt,48,,55,128,5,35,162,12,,,445,7,,5,19,,3,12,,,,46,491
Interdisc St,148,,9,30,2,380,6,332,,,907,19,,11,9,1,41,1,10,,1,93,1000
Interdisciplinary Studies: HS,18,,4,8,,20,14,8,,,72,10,,14,6,,2,,6,,,38,110
International Education,156,,,,,,,,,,156,5,,,,,,,,,,5,161
Intl Pub Pol,3,,,,,,,2,,,5,1,,,,,,,,,,1,6
Italian,25,,,,4,22,,13,,,64,6,,,,1,,,,,,7,71
Kin & PhysEd,,,,,1,2257,,1,,,2259,,,,,,47,,,,1,48,2307
Lang & Lit,38,,,,,12,,3,,,53,9,,,,,,,,,,9,62
Law&Society,2,,121,333,,2,15,,,,473,,,9,23,,,2,,,,34,507
Leadership,330,,130,83,9,400,17,92,,,1061,52,,102,14,2,33,,7,,,210,1271
Mathematics,36,,1,,2,1468,,715,,,2222,6,,,,,128,,11,,,145,2367
Media Stds,,,8,4,,,,1,,,13,,,1,,,,,,,,1,14
Medieval St,112,,,,6,48,,14,,,180,11,,,,,4,,,,,15,195
Misc,2,,,,,6,,36,,,44,,,,,,,,,,,,44
Music,58,,7,9,1736,72,2,40,,,1924,17,,2,2,160,12,,4,,1,198,2122
Muslim St,10,,,,,29,,5,,,44,2,,,,,3,,,,,5,49
Nrth Amer St,175,,2,1,1,59,,120,,,358,13,,,,,4,,2,,,19,377
Philosophy,722,,21,18,7,482,2,254,2,,1508,127,,11,1,2,48,,13,,,202,1710
Physics,2,,,,,196,,3,,,201,2,,,,,19,,,,1,22,223
Pol Science,2026,,2,,3,79,,111,,,2221,122,,4,,,5,,1,,,132,2353
Policing,73,,261,2,,83,2,2,,,423,16,,981,5,,10,,,,,1012,1435
Psychology,393,,223,183,96,5132,69,212,,,6308,88,,54,35,12,473,4,6,,2,674,6982
Public Safe,1,,1,1,,,,,,,3,,,10,1,,,,,,,11,14
Religion&Ct,614,,34,25,11,565,6,321,2,,1578,122,,23,4,1,46,,23,,,219,1797
Science,13,,,,1,56,,70,,,140,2,,1,,,2,,4,,,9,149
SocEntrepren,52,,,13,,12,,28,2,,107,6,,,4,,4,,,,,14,121
Social and Environ Justice,12,,6,36,1,6,4,3,,,68,1,,3,2,,,1,,,,7,75
Social Work,,,7,9,,2,704,1,,,723,,,1,6,,,83,,,,90,813
Sociology,1506,,15,7,11,454,5,139,1,,2138,186,,4,5,,47,1,2,,,245,2383
Spanish,139,,,,1,81,,34,,,255,11,,,,,,,1,,,12,267
Statistics,2,,,,,446,,5,,,453,,,,,,21,,1,,,22,475
User Ex Dsgn,33,,23,323,,66,,43,,,488,3,,6,24,,8,,7,,,48,536
Water Sci,,,,,,15,,,,,15,,,,,,,,,,,,15
Women'S Std,381,,25,17,10,280,8,158,,,879,60,,6,5,1,24,1,9,1,,107,986
Youth&Child,62,,56,322,1,55,68,21,,,585,18,,12,38,,11,3,1,,,83,668
GRAND TOTAL,15942,1951,4064,2723,2071,27024,1313,20580,24,1,75693,2196,482,2116,339,192,2152,119,805,3,148,8552,84245
