﻿,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,51 - 60,9,1,10,1,,1,33,4,37,5,5,,,,3,,3,,1,1,,,,,,,,,57
,,Over 60,15,4,19,,,,6,2,8,4,4,1,1,,1,,1,,1,1,,,,,,,,,34
,,Total - Part-Time,902,13,915,64,,64,752,272,1024,140,140,63,63,,894,16,910,,45,45,,,441,,23,464,2,2,3627
,Total - Undergraduate,,4234,63,4297,223,,223,752,1116,1868,700,700,417,417,,6473,110,6583,,333,333,,,4330,,142,4472,7,7,18900
Graduate,Full-Time,21,1,,1,,,,,,,,,,,,1,,1,,,,,,3,,,3,,,5
,,22,20,,20,,,,,5,5,4,4,3,3,,18,,18,4,,4,6,6,15,,,15,4,4,79
,,23,17,,17,1,,1,,5,5,4,4,5,5,,33,,33,17,,17,4,4,27,,,27,8,8,121
,,24,13,,13,,,,,4,4,6,6,6,6,,40,,40,16,,16,2,2,28,,,28,6,6,121
,,25,5,,5,,,,,2,2,,,5,5,,42,,42,18,,18,2,2,34,,,34,8,8,116
,,26 - 30,20,,20,,,,,3,3,3,3,10,10,,79,,79,75,,75,14,14,49,,,49,22,22,275
,,31 - 40,19,,19,,,,,1,1,1,1,7,7,,44,,44,43,,43,13,13,20,,,20,17,17,165
,,41 - 50,6,,6,1,,1,,1,1,1,1,6,6,,12,,12,18,,18,5,5,6,,,6,25,25,81
,,51 - 60,2,,2,,,,,,,,,1,1,,4,,4,13,,13,3,3,2,,,2,16,16,41
,,Over 60,1,,1,,,,,,,,,,,,1,,1,,,,,,,,,,5,5,7
,,Total - Full-Time,104,,104,2,,2,,21,21,19,19,43,43,,274,,274,204,,204,49,49,184,,,184,111,111,1011
,Part-Time,22,,,,1,,1,2,,2,,,,,1,,,1,,,,,,,,,,,,4
,,23,,,,2,,2,12,,12,,,,,1,,,1,,,,,,,,,,1,1,16
,,24,,,,5,,5,21,,21,,,,,2,,,2,,,,,,2,3,,5,2,2,35
,,25,,,,9,,9,9,,9,,,,,4,,,4,4,,4,,,7,7,,14,3,3,43
,,26 - 30,1,,1,23,3,26,73,,73,,,,,10,3,,13,57,,57,1,1,40,63,,103,10,10,284
,,31 - 40,,,,27,1,28,84,,84,2,2,3,3,23,16,,39,124,,124,,,52,72,,124,19,19,423
,,41 - 50,3,,3,10,7,17,50,,50,,,1,1,9,2,,11,113,,113,,,16,14,,30,10,10,235
,,51 - 60,,,,10,2,12,24,,24,,,,,,2,,2,35,,35,1,1,1,3,,4,13,13,91
,,Over 60,1,,1,2,,2,4,,4,,,1,1,,,,,8,,8,,,,,,,4,4,20
,,Total - Part-Time,5,,5,89,13,102,279,,279,2,2,5,5,50,23,,73,341,,341,2,2,118,162,,280,62,62,1151
,Total - Graduate,,109,,109,91,13,104,279,21,300,21,21,48,48,50,297,,347,545,,545,51,51,302,162,,464,173,173,2162
GRAND TOTAL,,,4343,63,4406,314,13,327,1031,1137,2168,721,721,465,465,50,6770,110,6930,545,333,878,51,51,4632,162,142,4936,180,180,21062
