﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
Chesterville,,,2,,1,,,,,3,,,,,,,,,,,,3
Churchill,,,1,,,,,,,1,,,,,,,,,,,,1
Claremont,,,,,,1,,,,1,,,1,,,,,,,,1,2
Clifford,,,,,,1,,,,1,,,,,,,,,,,,1
Cobourg,,,1,,,,,,,1,,,,,,,,,,,,1
Coldwater,,,,,,,,,,,,,3,,,,,,,,3,3
Collingwood,,,,,1,2,1,1,,5,,,,,,,,,,,,5
Concord,1,,,,,2,,,,3,,1,,,,,,,,,1,4
Conestogo,,,1,,,,,,,1,,1,,,,,,,,,1,2
Coniston,,,,,,,,,,,,,,,,,1,,,,1,1
Copper Cliff,,,1,,,,,,,1,,,,,,,,,,,,1
Cornwall,,,6,,,,,,,6,,,,,,,,,,,,6
Corunna,,,1,,,,,,,1,,,,,,,,,,,,1
Cottam,1,,,,,,,,,1,,,,,,,,,,,,1
Courtice,2,,1,,,2,,,,5,,1,1,,,,,,,,2,7
Courtland,1,,,,,,,,,1,,,,,,,,,,,,1
Cumberland,,,1,,,,,,,1,,,,,,,,,,,,1
Curve Lake,,,1,,,,,,,1,,,,,,,,,,,,1
Deep River,1,,,,,,,,,1,,,,,,,,,,,,1
Delhi,1,,1,,,1,,,,3,,,,,,,,,,,,3
Demorestville,,,,,,,,,,,,,,,,,1,,,,1,1
Denfield,,,1,,,,,,,1,,,,,,,,,,,,1
Dorchester,,,1,,,,,,,1,,,,,,,,,,1,1,2
Douglas,,,1,,,,,,,1,,,,,,,,,,,,1
Douro-Dummer,,,2,,,,,,,2,,,,,,,,,,,,2
Drayton,,,,,,2,,,,2,,,,,,,,,,,,2
Dresden,,,,,,,,1,,1,,,,,,,,,,,,1
Dundas,3,,4,,,3,1,,,11,,,,,,,1,,,,1,12
Dunnville,,,,1,,1,,,,2,,,,,,,,,,,,2
Dunrobin,,,,,,1,,,,1,,,2,,,,,,,,2,3
Durham,1,,1,,,,,,,2,,,,,,,,,,,,2
East Garafraxa,,,,,,1,,,,1,,,,,,,,,,,,1
East Gwillimbury,,,1,1,,,,,,2,,,1,,,,,,1,,2,4
East York,3,,1,1,2,,,5,,12,,,1,,,,2,,1,,4,16
Eden,,,,1,,,,,,1,,,,,,,,,,,,1
Egbert,,,1,,,,,,,1,,,,,,,,,,,,1
Elmira,6,2,,,,2,,2,,12,,2,1,,,2,1,,3,,9,21
Elora,2,,2,,1,,,,,5,,1,,,,,,,,2,3,8
Embro,,1,,1,,,,,,2,,,,,,,,,,,,2
Ennismore,,,,,,,,,,,,1,1,,,,,,,,2,2
Erin,,,1,,,1,,,,2,,,1,,,,,,,,1,3
Ethel,1,,,,,,,,,1,,,,,,,,,,,,1
Etobicoke,6,1,5,,1,13,,12,,38,,2,1,,,2,1,,8,1,15,53
Everett,,,,,,1,,,,1,,,,,,,,,,,,1
Exeter,,,3,,,,,,,3,,,,,,,,,,,,3
Fenwick,,,,,,,,,,,,,,,,,,,1,,1,1
Fergus,2,1,3,,,2,1,1,,10,,,3,,,,1,,,,4,14
Flesherton,,,,1,,,,,,1,,,,,,,,,,,,1
Fonthill,1,,1,,,1,,,,3,,,1,,,,,,,,1,4
Fordwich,1,,,,,,,,,1,,,,,,,,,,,,1
Forest,,,,,,,,,,,,,1,,,,,,,,1,1
Fort Albany,,,,,,,,,,,,,,,,,1,,,,1,1
Fort Erie,4,,1,,,,,,,5,,,,,,,,,,,,5
Freelton,,,,,,,,1,,1,,,,,,,,,,,,1
Gananoque,,,,,,,,,,,,,,,,,1,,,,1,1
Georgetown,9,,8,2,1,9,,1,,30,,2,2,,,,,,,,4,34
Geraldton,,,,,,,,,,,,,1,,,,,,,,1,1
Glen Williams,1,,,,,,,,,1,,1,,,,,,,,,1,2
Glencoe,,,2,,,,,,,2,,,,,,,,,,,,2
Gloucester,1,,,,,,,,,1,,,,,,,1,,,,1,2
Goderich,1,,,,,1,,,,2,,,1,,1,,,,,,2,4
Gore Bay,,,1,,,,,,,1,,,,,,,1,,,,1,2
Gores Landing,,,1,,,,,,,1,,,,,,,,,,,,1
Gowanstown,,,,,,1,,,,1,,,,,,,,,,,,1
Grand Bend,,,,,,,,1,,1,,,,,,,,,,,,1
Grand Valley,,,3,,,,,,,3,,,,,,,,,,,,3
Granton,,,,,,,,,,,,,,,,,1,,,,1,1
Greely,,,2,,,,,,,2,,,,,,,,,,,,2
Grimsby,2,,2,,,2,,,,6,,,1,,,,,,,,1,7
Guelph,21,5,20,2,,24,,3,,75,1,3,4,,1,2,4,,9,6,30,105
Hagersville,,,2,,,,,,,2,,,,,,,,,,,,2
Halton Hills,1,,1,,,1,,,,3,,,,,,,,,,,,3
Hamilton,5,1,42,8,1,13,3,,,73,,2,3,,1,,3,,2,1,12,85
Hanmer,,,,,,,,,,,,,,,,,1,,,,1,1
Hannon,,,,1,,,1,1,,3,,,,,,,,,,,,3
Harley,1,,,,,,,,,1,,,,,,,,,,,,1
Harriston,,,,,,,,,,,,1,,,,,,,,,1,1
Harrowsmith,,,,,,1,,,,1,,,,,,,,,,,,1
Hawkesbury,,,1,,,,,,,1,,,,,,,,,,,,1
Hillier,1,,,,,,,,,1,,,,,,,,,,,,1
Hillsdale,,,,,,1,,,,1,,,,,,,,,,,,1
Holland Landing,1,,,,,,,,,1,,,,,,,1,,,1,2,3
Huntsville,,,1,,,1,,,,2,,,,,,,,,,,,2
Ilderton,,,,,1,,,,,1,,,,,,,,,,,,1
Ingersoll,,,2,,,,,1,,3,,,,,,,,,1,,1,4
Inglewood,,,1,,,2,,,,3,,,,,,,,,,,,3
Innerkip,,,,1,,1,,,,2,,,1,,,,,,,,1,3
Innisfil,2,,5,,,,,,,7,,,,,,,,1,,,1,8
Jerseyville,,,,2,,,,,,2,,,,,,,,,,,,2
Johnstown,1,,,,,,,,,1,,,,,,,,,,,,1
Jordan Station,,,,,,,,,,,,,1,,,,,,,,1,1
Kanata,1,,2,,,1,,,,4,,,1,,,,,,,,1,5
Keewatin,,,,,,,,,,,,,1,,,,,,,,1,1
Kemble,,,,,,,,,,,,,1,,,,,,,,1,1
Kemptville,,,2,,,,,,,2,,,1,,,,1,,,,2,4
Kenabeek,1,,,,,,,,,1,,,,,,,,,,,,1
Kenora,,,,,,,,,,,,,,,,,2,,,,2,2
Keswick,2,,1,,,,,,,3,,,,,,,,,,,,3
Kincardine,3,,,,,1,,,,4,,1,,,,,,,,,1,5
King City,,,,,,,,1,,1,,,,,,,,,,,,1
Kingston,8,,7,,1,2,,,,18,,,5,,,2,3,,,,10,28
Kitchener,111,14,30,8,8,101,,20,,292,2,20,4,,1,4,9,,30,8,78,370
Kleinburg,1,,1,,,3,,1,,6,,,,,,,,,1,,1,7
Kliengburg,,,,,,1,,,,1,,,,,,,,,,,,1
L'Amable,,,,,,,,1,,1,,,,,,,,,,,,1
L'Orignal,,,1,,,,,,,1,,,,,,,,,,,,1
Lakefield,,,,,,,,,,,,,1,,,,,,,,1,1
Lasalle,,,1,,,,,,,1,,,,,,,,,,,,1
Leamington,1,,,,,,,,,1,,,,,,,,,,,,1
Lefroy,,,,,,,,,,,,,1,,,,,,,,1,1
Limehouse,,,,,,,,,,,,,,,,,,,1,,1,1
Limoges,,,2,,,,,,,2,,,,,,,,,,,,2
Lindsay,,,,,1,,,,,1,,,,,,,,,,,,1
Lisle,,,1,,,,,,,1,,,,,,,,,,,,1
Listowel,3,,,,,1,,1,,5,,1,,1,,,1,,1,,4,9
Little Britain,,,,,,,,,,,,,1,,,,,,,,1,1
London,10,1,26,3,1,12,2,4,,59,2,2,11,,,,3,,7,3,28,87
Long Sault,,,1,,,,,,,1,,,,,,,,,,,,1
Loretto,,,1,,,,,,,1,,,,,,,,,,,,1
Lucan,,,1,,,,,,,1,,,,,,,,,,,,1
Lunenburg,,,1,,,,,,,1,,,,,,,,,,,,1
M'Chigeeng,,,,,,,,,,,,,,,,,1,,,,1,1
Maberly,,,,,,1,,,,1,,,,,,,,,,,,1
Manotick,,,,,,,,,,,,,,,,1,,,,,1,1
Maple,6,1,2,,,1,,1,,11,,,,,,,,,1,,1,12
Markdale,,,,,,1,,,,1,,,,,,,,,,,,1
Markham,13,,9,2,1,20,,25,,70,,,2,,,1,2,,6,1,12,82
Maryhill,1,,,,,,,,,1,,,,,,,,,,,,1
Massey,,,,,,,,,,,,,,,,,1,,,,1,1
Meaford,,1,,,,,,,,1,,,,,,,,,,,,1
Melancthon,,,2,,,,,,,2,,,,,,,,,,,,2
Metcalfe,,,,,,,,,,,,,1,,,,,,,,1,1
Midhurst,,,,,,,,1,,1,,,,,,,,,,,,1
Midland,1,,,,,,,,,1,,,1,,,,,,,,1,2
Mildmay,1,,,,,,,,,1,,,,,,,,,1,,1,2
Millbrook,,,,,,,,,,,,,,,,,1,,,,1,1
Millgrove,,1,,,,1,1,,,3,,,,,,,,,,,,3
Milton,16,2,7,1,,14,1,6,,47,,,3,,,,4,,5,1,13,60
Milverton,,,1,,,,,,,1,,,,,,2,,,,,2,3
Mindemoya,,,,,,,,,,,,,,,,,2,,,,2,2
Minesing,,,1,,,,,,,1,,,,,,,,,,,,1
Mississauga,56,1,46,8,5,61,1,36,,214,,1,11,,,1,4,,19,,36,250
Mitchell,1,,,,,,,,,1,,,,,,,,,,,,1
Moffat,1,,,,,,,,,1,,,,,,,,,,,,1
Monkton,1,,1,,,,,,,2,,,,,,,,,,,,2
Mono,2,,2,1,,1,,,,6,,,,,,,,,,,,6
Moorefield,1,,,,,,,1,,2,,,,,,,,,,,,2
Mooretown,,,1,,,,,,,1,,,,,,,,,,,,1
Morriston,,,,,,1,,,,1,,,,,,,,,,,,1
Mount Albert,,,1,,,1,,,,2,,,,,,,,,,,,2
Mount Elgin,,,,,,1,,,,1,,,,,,,,,,,,1
Mount Forest,,,1,,,,,,,1,,,,,,,,,,,,1
Mount Hope,,,1,,,1,,,,2,,,,,,,,,,,,2
Mount Pleasant,,,1,,,,,,,1,,,,,,,,,,,,1
Mt.Brydges,,,1,,,,,,,1,,,,,,,,,,,,1
Mulmur,,,1,,,,,,,1,,,,,,,1,,,,1,2
Napanee,,,1,,,,,,,1,,,,,,,,,,,,1
Nepean,1,,2,,,,,,,3,,,,,,,1,,,,1,4
Nestleton Station,,,,,,,,,,,,,1,,,,,,,,1,1
New Dundee,1,,,,,,,,,1,,,,,,,,,,,,1
New Hamburg,3,,,,,2,,,,5,,,,,,,,,2,,2,7
New Tecumseth,1,,1,,,,,,,2,,,,,,,,,,,,2
Newcastle,,,,,,1,,,,1,,,,,,,,,,,,1
Newington,,,1,,,,,,,1,,,,,,,,,,,,1
Newmarket,9,,10,1,1,7,,3,,31,,,1,,,1,,,1,,3,34
Neyaashiinigmiing,,,,,,1,,,,1,,,,,,,,,,,,1
Niagara Falls,1,,1,,2,2,1,3,,10,,,,,,,1,,,,1,11
Niagara On The Lake,1,,,,,1,,,,2,,,,,,,,,,,,2
Nobleton,,,,,,,,2,,2,,,1,,,,,,,,1,3
North Bay,,,1,,,,,1,,2,,,,,,,1,,,,1,3
North York,24,1,7,,,10,,11,,53,,,1,,,1,4,,8,,14,67
Norval,,,,,,,,1,,1,,,,,,,,,,,,1
Norwich,,,1,,,,,,,1,,,,,,,,,,,,1
Notl,,,1,,,,,,,1,,,,,,,,,,,,1
Nottawa,1,,,,,,,,,1,,,,,,,,,,,,1
Oakland,,,1,,,,,,,1,,,,,,,,,,,,1
Oakvill,,,,,,1,,,,1,,,,,,,,,,,,1
Oakville,29,2,14,,,29,1,24,,99,,3,1,,,3,2,,8,,17,116
Odessa,,,,,,,,,,,,,,,,,1,,,,1,1
Ohsweken,,,2,1,,,1,,,4,,,,,,,1,,,,1,5
Oliphant,,,,,,,,,,,,,,,,,1,,,,1,1
Omemee,2,,1,,,,,,,3,,,,,,,,,,,,3
Orangeville,1,,7,,,4,,1,,13,,,,,,,,,1,,1,14
Orillia,1,,,,,,,1,,2,,1,,,,,,,,,1,3
Orleans,,,,,,,,,,,,,1,,,,,,,,1,1
Orléans,,,4,,,,,,,4,,1,2,,,1,,,,,4,8
Oro-Medonte,2,,3,,,1,,,,6,,,,,,,,,,,,6
Orono,,,,,,,,,,,,,1,,,,,,,,1,1
Osgoode,,,1,,,,,,,1,,,,,,,1,,,,1,2
Oshawa,2,,5,1,,2,,1,,11,,,1,,,1,2,,,,4,15
Ottawa,1,1,18,,1,1,,1,,23,,1,17,,,5,8,,,3,34,57
Otterville,,,,,,1,,,,1,,,,,,,,,,,,1
Owen Sound,,,3,,,3,1,,,7,,,1,,,,1,,,,2,9
Oxford Mills,1,,,,,,,,,1,,,,,,,,,,,,1
Paisley,,,,,,1,,,,1,,,,,,,,,,,,1
Palmerston,,1,,,,,,,,1,,,,,,,,,,,,1
Paris,,,3,,,,,,,3,,,,,,,2,,2,,4,7
Parry Sound,,,,,,,,,,,,,,,,,,,,1,1,1
Pembroke,,,1,,,,,,,1,,,,,,,1,,,,1,2
Penetanguishene,1,,,,,,,,,1,,,,,,,1,,,,1,2
Perrault Falls,,,1,,,,,,,1,,,,,,,,,,,,1
Perth Road,,,,,,,,,,,,,,,,,1,,,,1,1
Petawawa,,,4,,,,,,,4,,,1,,,,,,,,1,5
Peterborough,,,5,,,1,,,,6,,,,,,,3,,,,3,9
Peterbrough,,,1,,,,,,,1,,,,,,,,,,,,1
Petersburg,1,,,,,2,,1,,4,,,,,,,,,,,,4
Petrolia,,,1,,,,,,,1,,,,,,,,,,,,1
Phelpston,,,,,,1,,,,1,,,,,,,,,,,,1
Pickering,8,,2,1,1,4,,,,16,,1,,,,,1,,1,,3,19
Pickle Lake,,,,,,,,,,,,,1,,,,,,,,1,1
Plattsville,,,1,,,,,1,,2,,,,,,,,,,,,2
Porcupine,,,2,,,,,,,2,,,,,,,,,,,,2
Port Carling,1,,,,,1,,,,2,,,,,,,1,,,,1,3
Port Colborne,,,,,,2,,,,2,,,1,,,,,,,,1,3
Port Dover,,,,,,,,,,,,1,,,,,,,,,1,1
Port Elgin,,,1,,1,1,,1,,4,,,,,,,,,,,,4
Port Hope,,,1,,,,,,,1,,,,,,,,,,,,1
Port Perry,,,1,,,,,,,1,,,,,,,,,1,,1,2
Port Sydney,,,,,,1,,,,1,,,,,,,,,,,,1
Puslinch,,,4,,,1,,,,5,,,,,,,,,,,,5
Queensville,,,,,,1,,,,1,,,,,,,,,,,,1
Red Lake,,,1,,,,,,,1,,,,,,,,,,,,1
Renfrew,,,1,,,,,,,1,,,,,,,,,,,,1
Richmond,,,,,1,,,,,1,,,,,,,,,,,,1
Richmond Hill,16,,7,2,1,17,,11,,54,,,,,,1,2,,4,,7,61
Ridgeville,,,,,,,,,,,,,1,,,,,,,,1,1
Ridgeway,,,,,,,,,,,,,1,,,,,,,,1,1
Rockland,1,,1,,,,,,,2,,,,,,,,,,,,2
Rockwood,,1,,,1,4,,,,6,,,2,,,,,,1,,3,9
Roseville,,,,,,1,,,,1,,,,,,,,,,,,1
Sandford,,,1,,,,,,,1,,,,,,,,,,,,1
Sarnia,2,,2,,,5,,,,9,,,,,,,,,1,1,2,11
Sauble Beach,,,,,,,,1,,1,,,,,,,,,,,,1
Sault Ste Marie,,,1,,,1,,,,2,,,,,,,,,,,,2
Sault Ste. Marie,,,,,,,,,,,,,,,,1,,,,,1,1
Scarborough,15,,15,5,,15,,14,,64,,,,,,3,7,,6,,16,80
Schomberg,,,,,,,,1,,1,,,,,,,,,,,,1
Scotland,,,1,,,,,,,1,,,,,,,,,,,,1
Seaforth,,,1,,,1,,,,2,,,,,,,,,,,,2
Seagrave,,,,,,1,,,,1,,,,,,,,,,,,1
Sebringville,,,,,,,,,,,,,,,,,,,,1,1,1
Severn,,,,,,,,,,,,,1,,,,,,,,1,1
Shakespeare,1,,,,,,,,,1,,,,,,,1,,,,1,2
Sharbot Lake,,,1,,,,,,,1,,,,,,,,,,,,1
Sharon,,,1,,,,,,,1,,,,,,,,,,,,1
Sheffield,,,,,,,,1,,1,,,,,,,,,,,,1
Sheguiandah,,,,,,,,,,,,,,,,,1,,,,1,1
Shelburne,2,,,,,1,,,,3,,1,,,,,,,,,1,4
Simcoe,1,,6,1,1,1,,,,10,,,,,,,,,,,,10
Smiths Falls,,,2,,,,,,,2,,,,,,,,,,,,2
Smithville,,,1,,,1,,,,2,,,,,,,,,,,,2
South Glengarry,1,,,,,,,,,1,,,,,,,,,,,,1
Spencerville,,,1,,,,,,,1,,,,,,,,,,,,1
Springfield,,,2,,,,,,,2,,,,,,,,,,,,2
Springwater,1,,,,,,,,,1,,,,,,,,,,,,1
St Agatha,,1,,,,1,,,,2,,1,,,,,,,,,1,3
St Catharines,1,,5,,,,,1,,7,,,,,,,,,1,,1,8
St Clements,,,,1,,,,,,1,,,,,,,,,,,,1
St Eugene,,,1,,,,,,,1,,,,,,,,,,,,1
St George,,,,,,,,,,,,,1,,,,,,,,1,1
St Jacobs,1,,,,,2,,1,,4,,,,,,,,,,1,1,5
St Marys,,,1,,,,,,,1,,,1,,,,,,,,1,2
St Thomas,1,1,3,,,,1,,,6,,,,,,,,,,,,6
St Williams,,,1,,,,,,,1,,,,,,,,,,,,1
St. Catharines,,,1,,,,1,,,2,,,,,,,,,,,,2
St. Thomas,,,1,,,,1,,,2,,,,,,,,,,,,2
St.Ann'S,,,1,,,,,,,1,,,,,,,,,,,,1
St.Catharines,,,1,,,,,,,1,,,,,,,,,,,,1
Stayner,,,,,,,,,,,,,,,,,1,,,,1,1
Stittsville,,,1,,1,,,,,2,,,2,,,1,1,,,,4,6
Stoney Creek,4,,9,3,,4,2,1,,23,,1,,,,1,3,,,,5,28
Stouffville,4,,2,,,5,,3,,14,,,,,,,,,,,,14
Stratford,6,1,1,1,,3,,,,12,,1,,1,,,1,,2,,5,17
Strathroy,,,6,,,,,,,6,,,,,,,1,,1,,2,8
Sturgeon Falls,,,1,,,,,,,1,,,,,,,,,,,,1
Sudbury,,,3,,,,,1,,4,,,,,,,6,,,1,7,11
Sunderland,,,,,,1,,,,1,,,,,,,1,,,,1,2
Sundridge,,,1,,,,,,,1,,,,,,,,,,,,1
Sydenham,,,1,,,,,,,1,,,,,,,,,,,,1
Tara,,,,,,1,,,,1,,,,,,,,,,,,1
Tavistock,1,,,,,1,,,,2,,1,,,,,,,,,1,3
Tecumseh,,,1,,,,,,,1,,,1,,,,,,,,1,2
Terra Cotta,,,,,,1,,,,1,,,,,,,,,,,,1
Thamesford,1,1,,,,,,,,2,,,,,,,,,,,,2
Thamesville,,,,,,,,,,,,,1,,,,,,,,1,1
The Blue Mountains,1,,,,,,,,,1,,,,,,,,,,,,1
Thorndale,,,2,,,1,,,,3,,,,,,,,,,,,3
Thornhill,10,,5,,,8,,10,,33,,1,3,,,,3,,2,,9,42
Thornton,,,1,,,,,1,,2,,,,,,,,,,,,2
Thorold,,,2,1,,,,,,3,,,,,,,1,,,,1,4
Thunder Bay,1,,2,,1,1,,,,5,,,1,,,,5,,,,6,11
Tillsonburg,3,,2,,,,,,,5,,,,,,,,,,,,5
Timmins,,,2,,,,,1,,3,,,,,,,2,,,,2,5
Tiny,,,,,,1,,,,1,,,,,,,1,,,,1,2
Tiverton,,,1,,,,,,,1,,,,,,,,,,,,1
Toronto,66,1,38,5,1,48,2,34,,195,,1,15,,,7,26,,63,11,123,318
Tottenham,1,,1,,,2,,1,,5,,,,,,,1,,,,1,6
Trenton,,,1,,,,,,,1,,,,,,,,,,,,1
Union,,,1,,,,,,,1,,,,,,,,,,,,1
Unionville,,,,,,,,,,,,,1,,,1,,,,,2,2
Utopia,1,,,,,,,,,1,,,,,,,,,,,,1
Utterson,,,,,,1,,,,1,,,,,,,1,,,,1,2
Uxbridge,,,,,,,,1,,1,,,,,,,,,,,,1
Vanessa,,,1,,,,,,,1,,,,,,,,,,,,1
Vanier,,,1,,,,,,,1,,,,,,,,,,,,1
Vaughan,1,,2,,1,2,,1,,7,,,,,,1,,,2,,3,10
Vaughn,,,,,,1,,,,1,,,,,,,,,,,,1
Victoria Harbour,2,,,,,1,,,,3,,,,,,,,,,,,3
Vineland,,,,,,,,,,,,,,,,,1,,,,1,1
Vittoria,1,,,,,,,,,1,,,,,,,,,,,,1
Walkerton,,,,,,,,1,,1,,,,,,,,,,,,1
Wallaceburg,,1,1,,,,,,,2,,,,,,,,,,,,2
Wallenstein,,,,,,1,,,,1,,,,,,,,,,,,1
Wasaga Beach,2,1,1,1,,2,,3,,10,,,,,,,1,,,,1,11
Washago,1,,,,1,,,,,2,,,,,,,,,,,,2
Waterdown,3,,7,1,,5,,1,,17,,1,,,,,1,,1,1,4,21
Waterford,,,,,,1,,,,1,,,,,,,1,,,,1,2
Waterlo,,,,,,,,,,,,,,,,,,,1,,1,1
Waterloo,100,6,10,7,3,72,,21,1,220,,18,1,,,2,6,1,32,9,69,289
Watford,,,1,,,,,,,1,,,,,,,,,,,,1
Wawa,,,1,,,,,,,1,,,,,,,,,,,,1
Welland,,,3,,,,,1,,4,,,,,,,,,,,,4
Wellesley,1,,,1,,3,,,,5,,,,,,,,,1,,1,6
West Lincoln,1,,,,,,,,,1,,,,,,,,,,,,1
West Montrose,,,,,,1,,,,1,,,,,,,,,,,,1
Whitby,1,,3,1,1,6,1,2,,15,,,4,,,,4,,3,,11,26
Willow Beach,,,,,,,,,,,,,1,,,,,,,,1,1
Wilsonville,,,,1,,,,,,1,,,,,,,,,,,,1
Winchester,,,,,,,,,,,,,1,,,,,,,,1,1
Windsor,,,4,1,,1,,,,6,,,,,,,1,,,1,2,8
Winterbourne,,,,1,,,,,,1,,,,,,,,,,,,1
Woodbridge,7,,1,,,5,,4,,17,,,,,,,,,2,,2,19
Woodstock,1,1,8,4,,5,,1,,20,,1,,,,,1,,1,,3,23
Woodville,,,1,,,,,,,1,,,,,,,,,,,,1
Woolwich,,,,,,,,,,,,,,,,,1,,,,1,1
Wyoming,,,,1,,,,,,1,,,,,,,,,,,,1
York,3,,2,,,2,,,,7,,1,,,,,2,,,,3,10
Zurich,,,1,1,,,,2,,4,,,,,,,,,,,,4
Not Available,,,,,,1,,,,1,,,1,,,,,,,,1,2
