﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Communication Studies  N1:Management Option N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:North American Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Policing   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Political Science   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Political Science  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Psychology   ,,,,3,2,,,5,,,,,,,,,5
,,,M1:Communication Studies  N1:Psychology N2:Film Studies COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Psychology N2:User Experience Design  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Religion and Culture   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,,2,1,2,,,5,,,,,1,,,1,6
,,,M1:Communication Studies  N1:Sociology   ,,,2,7,5,,,14,,,,,2,,,2,16
,,,M1:Communication Studies  N1:Spanish N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Sustainability Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:User Experience Design   ,,,2,4,2,,,8,,,1,,,,,1,9
,,,M1:Communication Studies  N1:Women and Gender Studies   ,,,,3,1,,,4,,,,,2,,,2,6
,,,M1:Communication Studies  N1:Writing for Career & Community N2:Judaism  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Anthropology N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Criminology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Cultural Studies N1:Film Studies   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Communication Studies M2:Cultural Studies N1:Leadership  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:English    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:North American Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Political Science N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Sociology    ,,,2,,1,,,3,,,,2,,,,2,5
,,,M1:Communication Studies M2:Sociology N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Women and Gender Studies    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Criminology M2:Cultural Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Sociology    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Criminology M2:Women and Gender Studies    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Cultural Studies M2:Global Studies N1:Film Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English     ,2,56,24,32,9,,,123,,8,2,2,3,,,15,138
,,,M1:English  N1:Criminology   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:English  N1:Cultural Studies N2:Medieval and Medievalism St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Education   ,,,,1,3,,,4,,,,,1,,,1,5
,,,M1:English  N1:Film Studies   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:English  N1:Global Studies N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:History   ,,,2,1,2,,,5,,,,1,,,,1,6
,,,M1:English  N1:History N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:History N2:Medieval and Medievalism St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:History N2:Professional Writing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Management Option   ,,2,,,1,,,3,,,,,,,,,3
,,,M1:English  N1:North American Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Philosophy   ,,,,,2,,,2,,,,,,,,,2
,,,M1:English  N1:Political Science   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:English  N1:Professional Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Religion and Culture N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Religion and Culture N2:Environmental Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Religion and Culture N2:Legal Studies Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Sociology N2:Communication Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:User Experience Design   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Women and Gender Studies N2:Youth and Children's Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Film Studies    ,,,1,,1,,,2,,,,,1,,,1,3
,,,M1:English M2:History    ,,,,2,3,,,5,,,,,,,,,5
,,,M1:English M2:History N1:Professional Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Religion and Culture    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies     ,3,64,34,18,17,,,136,,7,8,3,12,,,30,166
,,,M1:Film Studies  N1:Communication Studies N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Communication Studies N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:English   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Film Studies  N1:English N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Management Option   ,,5,,1,1,,,7,,,,,,,,,7
,,,M1:Film Studies  N1:Medievalism Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:User Experience Design   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Film Studies M2:Women and Gender Studies    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:French     ,,7,11,5,4,,,27,,3,1,2,2,,,8,35
,,,M1:French  N1:Applied Digital Option N2:Film Production Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:English N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:English N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:Geography N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:History   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:French  N1:History N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:Psychology N2:Communication Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:Anthropology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:Geography    ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:History    ,,,,,2,,,2,,,,,,,,,2
,,,M1:French M2:Policing N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies     ,1,12,6,9,11,,,39,,,1,2,2,,,5,44
,,,M1:Global Studies  N1:Anthropology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Communication Studies   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Global Studies  N1:Community Engagement Option   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Global Studies  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Criminology N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Economics   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Global Studies  N1:Economics N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Environmental Studies N2:Intercultural Understanding Op  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Leadership Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Management Option   ,,1,,,2,,,3,,,,,,,,,3
,,,M1:Global Studies  N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Philosophy N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Social Entrepreneurship Option   ,,,,2,3,,,5,,,,,1,,,1,6
,,,M1:Global Studies  N1:Spanish N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Women and Gender Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Global Studies M2:Communication Studies    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Global Studies M2:Environmental Studies N1:Social Entrepreneurship Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:History N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Political Science    ,,,,3,2,,,5,,,1,1,,,,2,7
,,,M1:Global Studies M2:Sociology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:History     ,2,56,26,33,18,,,135,1,7,4,5,13,,,30,165
,,,M1:History  N1:Archaeology and Heritage St   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:History  N1:Communication Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:History  N1:Communication Studies N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Creative Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Criminology   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:History  N1:Criminology N2:Medieval and Medievalism St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:English   ,,1,,3,6,,,10,,,,,1,,,1,11
,,,M1:History  N1:English N2:Medieval and Medievalism St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:French   ,,,,2,1,,,3,,,,,1,,,1,4
,,,M1:History  N1:French N2:Legal Studies Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Management Option   ,,4,,,2,,,6,,,,,,,,,6
,,,M1:History  N1:North American Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Political Science   ,,,,,2,,,2,,,,,2,,,2,4
,,,M1:History  N1:Religion and Culture   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:History  N1:Religion and Culture N2:Medieval and Medievalism St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Ancient Studies N1:Archaeology and Heritage St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Anthropology N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:English    ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Geography    ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Medieval and Medievalism St    ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:History M2:Medieval and Medievalism St N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Medieval and Medievalism St N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:North American Studies    ,,,,,2,,,2,,,,,,,,,2
,,,M1:History M2:Political Science    ,,,,1,2,,,3,,,,,1,,,1,4
,,,M1:History M2:Political Science N1:Ancient Studies N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Political Science N1:French N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:International Education St.  N1:English N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages     ,1,5,4,5,6,,,21,,2,1,3,2,,,8,29
,,,M1:Languages  N1:History N2:Arabic Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages  N1:Italian   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages  N1:Management Option   ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Languages  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:History N1:English   ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Philosophy     ,,8,11,8,7,,,34,,,2,,2,,,4,38
,,,M1:Philosophy  N1:Criminology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Philosophy  N1:History N2:Political Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Management Option   ,,1,,,2,,,3,,,,1,,,,1,4
,,,M1:Philosophy  N1:Political Science   ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Philosophy  N1:Sociology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Communication Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Religion and Culture    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Policing M2:Sociology    ,,8,3,3,1,,,15,,,2,,,,,2,17
,,,M1:Policing M2:Sociology N1:Criminology   ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Political Science     ,3,67,66,75,59,,,270,1,5,6,8,20,,,40,310
,,,M1:Political Science    COOP ,,,7,5,1,,,13,,,,,,,,,13
,,,M1:Political Science    LLB,,95,31,5,20,,,151,,1,,1,,,,2,153
,,,M1:Political Science  N1:Chemistry   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Criminology   ,,,5,9,17,,,31,,,,,1,,,1,32
,,,M1:Political Science  N1:Criminology N2:German Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Economics   ,,,,2,1,,,3,,,,,2,,,2,5
,,,M1:Political Science  N1:Economics N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:French   ,,,1,1,4,,,6,,,,1,1,,,2,8
,,,M1:Political Science  N1:French  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:French N2:Italian  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Geography N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Global Studies   ,,,,2,3,,,5,,,,,1,,,1,6
,,,M1:Political Science  N1:History   ,,,1,1,4,,,6,,,,,1,,,1,7
,,,M1:Political Science  N1:History N2:German Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:History N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:International Policy Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Management Option   ,,11,10,4,2,,,27,2,2,,,,,,4,31
,,,M1:Political Science  N1:Management Option  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Political Science  N1:North American Studies   ,,,,3,4,,,7,,,,,,,,,7
,,,M1:Political Science  N1:Philosophy   ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Political Science  N1:Policing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Psychology   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Political Science  N1:Public Policy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Religion and Culture   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Political Science  N1:Sociology   ,,,,1,5,,,6,,,,,,,,,6
,,,M1:Political Science  N1:User Experience Design   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Anthropology N1:Education N2:Intercultural Understanding Op  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Anthropology N1:Intercultural Understanding Op   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:History    ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Political Science M2:History   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:North American Studies    ,,,,3,1,,,4,,,,,,,,,4
,,,M1:Political Science M2:Philosophy    ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Political Science M2:Sociology    ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Political Science M2:Spanish    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Women and Gender Studies    ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Psychology M2:Philosophy    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology    ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Psychology M2:Sociology   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture     ,,3,1,1,6,,,11,,,2,2,4,,,8,19
,,,M1:Religion and Culture  N1:Christian St & Glob Citizen   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Film Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture M2:Sociology N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology     ,2,59,50,41,38,,,190,,8,6,5,12,,,31,221
,,,M1:Sociology    COOP ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Communication Studies   ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Sociology  N1:Communication Studies N2:Education  ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Sociology  N1:Criminology   ,,,5,5,12,,,22,,,,1,1,,,2,24
,,,M1:Sociology  N1:Criminology N2:Anthropology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology N2:Psychology  ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Sociology  N1:Economics   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Sociology  N1:Education   ,,,3,2,2,,,7,,,1,,,,,1,8
,,,M1:Sociology  N1:Education N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:English   ,,,1,,2,,,3,,,1,,,,,1,4
,,,M1:Sociology  N1:French Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Geography   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:History   ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Indigenous Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Legal Studies Option   ,,,,3,2,,,5,,,,,,,,,5
,,,M1:Sociology  N1:Management Option   ,1,4,1,1,2,,,9,,,,,1,,,1,10
,,,M1:Sociology  N1:North American Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Policing   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Psychology   ,,,3,2,2,,,7,,,,,4,,,4,11
,,,M1:Sociology  N1:Psychology N2:Communication Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Psychology N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Psychology N2:Legal Studies Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Religion and Culture   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Sociology  N1:Women and Gender Studies   ,,,3,,1,,,4,,,,,1,,,1,5
,,,M1:Sociology  N1:Women and Gender Studies N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Geography N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Psychology    ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:Spanish  N1:Management Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Ancient Studies  N1:English   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:Anthropology N1:Writing for Career & Community   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Philosophy    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Sociology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Ancient Studies N2:Creative Writing  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Anthropology   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Applied Digital Option   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Communication Studies  N1:English N2:Education  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Environmental Studies   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Film Studies   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:French N2:Leadership  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:North American Studies N2:Leadership  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Spanish   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:User Experience Design  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Women and Gender Studies N2:Religion and Culture  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Cultural Studies N1:Management Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Film Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Policing    ,,1,1,,,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:Political Science    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Women and Gender Studies N1:French N2:Indigenous Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:English N1:Global Studies N2:Philosophy  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Psychology N1:User Experience Design   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Geography   ,,,2,1,,,,3,,,,,,,,,3
