﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Communication Studies  N1:French N2:Mathematics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Leadership   ,,,,,,,,,,,,,4,,,4,4
,,,M1:Communication Studies  N1:Leadership N2:Management Option  ,,,,,,,,,,,1,,1,,,2,2
,,,M1:Communication Studies  N1:Management Option N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Philosophy   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Political Science   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Political Science N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Psychology   ,,,,,,,,,,,,,3,,,3,3
,,,M1:Communication Studies  N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:User Experience Design   ,,,,,,,,,,,1,,2,,,3,3
,,,M1:Communication Studies M2:Criminology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Global Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Sociology    ,,,,,,,,,,,,1,2,,,3,3
,,,M1:Criminology M2:Cultural Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Women and Gender Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Cultural Studies M2:Women and Gender Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Cultural Studies N2:Medieval and Medievalism St  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Education   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Education N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Political Science   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:English  N1:Political Science N2:History  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Public History N2:Professional Writing  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English M2:Psychology N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English M2:Sociology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies M2:Global Studies N1:Economics N2:Cultural Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies M2:Political Science    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:Anthropology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:Music   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Communication Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,,M1:French M2:English N1:Education   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Community Engagement Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Economics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Economics N2:Spanish  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Geography   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:International Policy Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Leadership Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Management Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Management Option N2:Political Science  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,,3,,,3,3
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:Community Engagement Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:English   ,,,,,,,,,,,1,2,1,,,4,4
,,,M1:History  N1:French   ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:French N2:Religion and Culture  ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:Indigenous Studies N2:Youth and Children's Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,,M1:History M2:English N1:Medievalism Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:History M2:North American Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:International Education St.  N1:English N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:International Education St.  N1:Sociology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Languages     ,,,,,,,,,,3,2,,2,,,7,7
,,,M1:Medieval and Medievalism St M2:English    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Medieval and Medievalism St M2:History N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy  N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy  N1:Political Science   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy  N1:Psychology N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy  N1:Sociology N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science    COOP ,,,,,,,,,,,2,,1,,,3,3
,,,M1:Political Science  N1:French   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:French  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Global Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Sociology N2:Global Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Criminology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:North American Studies N1:Communication Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Philosophy N1:Sociology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Religion and Culture N1:Arabic Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Sociology N1:North American Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Sociology    ,,,,,,,,,,,,,2,,,2,2
,,,M1:Religion and Culture  N1:Film Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture  N1:French N2:Creative Writing  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture M2:Women and Gender Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Communication Studies   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Sociology  N1:Criminology   ,,,,,,,,,,,,2,2,,,4,4
,,,M1:Sociology  N1:Criminology  COOP ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Sociology  N1:Criminology N2:Education  ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Sociology  N1:Education   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Education N2:Comm Psych & Social Change  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:English   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Sociology  N1:English N2:Religion and Culture  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Geography   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Psychology   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Sociology  N1:Psychology N2:Communication Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Psychology N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Religion and Culture   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Sociology M2:English    ,,,,,,,,,,,,,2,,,2,2
,,,M1:Sociology M2:Geography N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology M2:Policing    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology M2:Religion and Culture    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Spanish  N1:Management Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Ancient Studies  N1:English   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies M2:Policing    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Cultural Studies M2:English N1:Global Studies N2:Philosophy  ,,,,,,,,,,,1,,,,,1,1
,,,M1:English  N1:Sociology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Film Studies  N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:French  N1:Biology N2:Psychology  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Global Studies M2:Communication Studies    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Global Studies M2:Political Science    ,,,,,,,,,,,1,1,,,,2,2
,,,M1:History M2:Medieval and Medievalism St    ,,,,,,,,,,,1,,,,,1,1
,,,M1:International Education St.  N1:Spanish   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Medieval and Medievalism St M2:History    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Philosophy  N1:Economics   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Policing M2:Political Science    ,,,,,,,,,,1,1,,,,,2,2
,,,M1:Policing M2:Sociology    ,,,,,,,,,,,2,,,,,2,2
,,,M1:Political Science    LLB,,,,,,,,,,2,12,2,,,,16,16
,,,M1:Political Science  N1:Education   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Sociology  N1:Psychology N2:Geography  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Sociology M2:Psychology    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Ancient Studies M2:Archaeology and Heritage St    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Anthropology M2:Religion and Culture N1:Women and Gender Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Computer Science   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Creative Writing N2:History COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Criminology   ,,,,,,,,,,,,2,,,,2,2
,,,M1:Communication Studies  N1:Cultural Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Leadership  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Management Option  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,2,,,,2,2
,,,M1:Communication Studies  N1:User Experience Design  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Women and Gender Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Environmental Studies N1:Sustainability Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Criminology M2:French    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Cultural Studies M2:Psychology N1:User Experience Design   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Ancient Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:History   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:History N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Women and Gender Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Youth & Children: Texts & Cont N2:History  ,,,,,,,,,,,,1,,,,1,1
,,,M1:English M2:Film Studies N1:Philosophy   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English M2:History    ,,,,,,,,,,,,1,,,,1,1
,,,M1:English M2:Philosophy    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies  N1:German Studies N2:Creative Writing  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies  N1:User Experience Design N2:Sociology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies  N1:Cultural Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies  N1:Political Science   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies M2:Anthropology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Archaeology and Heritage St   ,,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Education   ,,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Psychology N2:Philosophy  ,,,,,,,,,,,,1,,,,1,1
,,,M1:International Education St.  N1:French Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Languages  N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:No Major Declared  N1:Geography   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Philosophy  N1:Women and Gender Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:History   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:Leadership Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science M2:Policing    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Religion and Culture  N1:Management Option N2:Economics  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Legal Studies Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Political Science   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology M2:Environmental Studies N1:Education   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Ancient Studies     ,,,,,,,,,,3,,,,,,3,3
,,,M1:Anthropology M2:No Major Declared    ,,,,,,,,,,2,,,,,,2,2
,,,M1:Communication Studies  N1:Education   ,,,,,,,,,,1,,,,,,1,1
,,,M1:No Major Declared M2:Women and Gender Studies    ,,,,,,,,,,2,,,,,,2,2
,,,M1:Philosophy  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,,M1:Policing M2:No Major Declared    ,,,,,,,,,,1,,,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,10,10,10
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,7,7,7
,,Total,,1,37,32,74,35,,,179,2,237,254,329,253,,17,1092,1271
,GR,Doctor of Philosophy,M1:English and Film Studies     ,,,,,,,9,9,,,,,,,,,9
,,,M1:History     ,,,,,,,9,9,,,,,,,1,1,10
,,,M1:Religious Studies     ,,,,,,,7,7,,,,,,,1,1,8
,,Master of Applied Politics,M1:Applied Politics     ,,,,,,,10,10,,,,,,,1,1,11
,,Master of Arts,M1:Communication Studies     ,,,,,,,6,6,,,,,,,,,6
,,,M1:Communication Studies    COOP ,,,,,,,1,1,,,,,,,,,1
,,,M1:Cultural Analysis & Social Th     ,,,,,,,10,10,,,,,,,,,10
,,,M1:English and Film Studies     ,,,,,,,5,5,,,,,,,,,5
,,,M1:History     ,,,,,,,11,11,,,,,,,1,1,12
,,,M1:Philosophy     ,,,,,,,5,5,,,,,,,,,5
,,,"M1:Religion, Culture & Glob Just.     ",,,,,,,9,9,,,,,,,,,9
,,Total,,,,,,,,82,82,,,,,,,4,4,86
Faculty of Education,UG,Bachelor of Education,M1:Junior/Intermediate     ,,,,,,,,,,16,,,,,,16,16
,,,M1:Primary/Junior     ,,,,,,,,,,16,,,,,,16,16
,,Total,,,,,,,,,,,32,,,,,,32,32
,GR,Master of Education,M1:Education     ,,,,,,,1,1,,,,,,,100,100,101
,,Total,,,,,,,,1,1,,,,,,,100,100,101
Faculty of Human & Social Sciences,UG,General Bachelor of Arts,M1:Without Designation     ,,,1,3,,,,4,6,21,16,18,,,,61,65
,,Honours Bachelor of Arts,M1:Criminology     ,2,4,5,6,14,,,31,,12,14,30,32,,,88,119
,,,M1:Criminology  N1:History N2:Law and Society  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Policing   ,,,,,1,,,1,,,1,1,,,,2,3
,,,M1:Criminology  N1:Youth and Children's Studies   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Criminology M2:Indigenous Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing    ,,,,2,2,,,4,30,33,129,139,45,,,376,380
,,,M1:Criminology M2:Psychology    ,,,,,1,,,1,,,1,1,1,,,3,4
,,,M1:Criminology  N1:Law Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,1,,2,,,,3,,2,6,8,,,,16,19
,,,M1:Community Health     ,1,,,,,,,1,,,3,4,3,,,10,11
,,,M1:Community Health  N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Community Health  N1:Psychology   ,,,,,,,,,,,,,3,,,3,3
,,,M1:Community Health M2:Youth and Children's Studies N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Indigenous Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Law and Society   ,,,,,,,,,,,1,3,3,,,7,7
,,,M1:Criminology  N1:Law and Society N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Law and Society N2:Youth and Children's Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Leadership Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Physical Forensics   ,,,,,,,,,,,1,,1,,,2,2
,,,M1:Criminology  N1:Psychology   ,,,,,,,,,,,,1,2,,,3,3
,,,M1:Criminology  N1:Psychology N2:Indigenous Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Psychology N2:Policing  ,,,,,,,,,,,,1,2,,,3,3
,,,M1:Criminology M2:Psychology N1:Law and Society   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Youth and Children's Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Health Administration     ,,,,,,,,,,,5,4,3,,,12,12
,,,M1:Policing     ,,,,,,,,,6,1,39,45,55,,,146,146
,,,M1:Psychology M2:Criminology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Public Safety     ,,,,,,,,,,,,16,10,,,26,26
,,,M1:Community Health  N1:Leadership   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Criminology    LLB,,,,,,,,,,2,8,2,,,,12,12
,,,M1:Policing M2:Psychology    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Criminology  N1:Law and Society N2:Physical Forensics  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Criminology  N1:Media Studies Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Criminology  N1:Policing  LLB,,,,,,,,,,,,1,,,,1,1
,,,M1:Criminology M2:Human Rights and Human Div    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Policing M2:Psychology N1:Physical Forensics   ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Arts and Science,M1:Public Health  N1:Indigenous Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Public Health     ,,,,,,,,,,,1,,,,,1,1
,,,M1:Community Health  N1:Indigenous Studies N2:Human Rights  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Community Health     ,,,,,,,,,,1,,,,,,1,1
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development     ,,,,,,,,,,4,4,3,1,,,12,12
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,1,1,1
,,Total,,3,5,6,14,21,,,49,42,76,231,282,173,,1,805,854
,GR,Graduate Diploma,M1:Border Strategies     ,,,,,,,,,,,,,,,1,1,1
,,,M1:Countering Crime     ,,,,,,,,,,,,,,,14,14,14
,,,M1:Emergency Management     ,,,,,,,,,,,,,,,10,10,10
,,,M1:GIS and Data Analytics     ,,,,,,,,,,,,,,,1,1,1
,,,M1:National Security     ,,,,,,,,,,,,,,,14,14,14
,,Master of Arts,M1:Criminology     ,,,,,,,20,20,,,,,,,,,20
,,Master of Public Safety,M1:Public Safety     ,,,,,,,,,,,,,,,208,208,208
,,Total,,,,,,,,20,20,,,,,,,248,248,268
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,,2,2,,,,4,1,10,8,13,,,,32,36
,,Honours Bachelor of Arts,M1:Human Rights and Human Div     ,,,2,,1,,,3,,,6,5,3,,,14,17
,,,M1:Law and Society     ,1,,2,2,1,,,6,1,2,1,3,6,,,13,19
,,,M1:Social and Environmental Justi     ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Youth and Children's Studies     ,1,,2,6,4,,,13,1,6,6,13,11,,,37,50
,,,M1:Youth and Children's Studies  N1:Psychology   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Human Rights and Human Div    LLB,,,1,,,,,1,,,2,1,,,,3,4
,,,M1:Human Rights and Human Div  N1:Education   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,,2,1,,,,3,,3,4,1,,,,8,11
,,,M1:Youth and Children's Studies  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Education   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Humanities w/ Lead. Found.     ,,1,,,,,,1,,,,1,1,,,2,3
,,,M1:Digital Media and Journalism     ,,,,,,,,,,,,1,2,,,3,3
,,,M1:Human Rights and Human Div  N1:Community Health   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div  N1:Indigenous Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div  N1:Leadership   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div M2:Indigenous Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div M2:Law and Society    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Criminology N2:Youth and Children's Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society M2:Human Rights and Human Div N1:Criminology   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Psychology M2:Youth and Children's Studies    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Youth and Children's Studies  N1:Community Health   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:Education N2:Psychology  ,,,,,,,,,,,,,2,,,2,2
