﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Chesterville,,,2,,1,,,,,3,,,,,,,,,,,3
Claremont,1,,,,,,,,,1,,,1,,,,,,,1,2
Clarksburg,1,,,,,,,,,1,,,,,,,,,,,1
Clifford,,,,,,1,,,,1,,,,,,,,,,,1
Clinton,,,1,,,2,,,,3,,,,,,,,,,,3
Cobourg,1,,,,,1,,,,2,,,,,,,,,,,2
Coldwater,,,,,,1,,,,1,,,3,,,,,,,3,4
Collingwood,,,,1,1,,1,1,,4,,,,,,,,,,,4
Concord,1,,,,1,2,,1,,5,,1,,,,,,,,1,6
Conestogo,1,,,,,1,,,,2,,,,,,,,,,,2
Coniston,,,,,,,,,,,,,,,,1,,,,1,1
Cookstown,2,,,,,,,,,2,,,,,,,,,,,2
Corbyville,,,,,,,,,,,,,,,,,,,1,1,1
Cornwall,1,,3,,,,,,,4,,,1,,,,,,,1,5
Courtice,1,,,,,4,,,,5,,1,2,,,,,,,3,8
Crystal Beach,,,,,,1,,,,1,,,,,,,,,,,1
Curve Lake,,,1,,,,,,,1,,,,,,,,,,,1
Delaware,,,,,,,,1,,1,,,,,,,,,,,1
Delhi,,,1,,,2,1,,,4,,,,,,,,,,,4
Demorestville,,,,,,,,,,,,,,,,1,,,,1,1
Desboro,,,,,,1,,,,1,,,,,,,,,,,1
Dorchester,,,1,,,2,,,,3,,,,,,,,,2,2,5
Douro-Dummer,,,1,,,,,,,1,,,,,,,,,,,1
Drayton,1,,,,,,,,,1,,,,,,,,,,,1
Drumbo,,,1,,,,,,,1,,,,,,,,,,,1
Dundalk,,,,,1,1,,,,2,,,,,,,,,,,2
Dundas,3,,2,,2,6,,3,,16,,1,1,,,,,,,2,18
Dunnville,,,,2,,,,,,2,,,,,,,,,,,2
Dunrobin,,,,,,,,,,,,,2,,1,,,,,3,3
Durham,,,1,,,1,,,,2,,,,,,,,,,,2
Dutton,,,,,,,1,,,1,,,,,,,,,,,1
Dwight,,,,,,1,,,,1,,,,,,,,,,,1
East Garafraxa,,,1,,1,1,,,,3,,,,,,,,,,,3
East Gwillimbury,,,2,,,1,,,,3,,,,,,,,1,,1,4
East York,6,,,,,13,,10,,29,,,1,,,1,,1,,3,32
Eden,1,,,,,,,,,1,,,,,,,,,,,1
Egbert,,,,,,,,1,,1,,,,,,,,,,,1
Elmira,5,1,,,,1,,,,7,,1,,,2,1,,,1,5,12
Elmvale,,,,,,1,,,,1,,,,,,,,,,,1
Elmwood,1,,,,,,,,,1,,,,,,,,,,,1
Elora,2,,2,,,3,,,,7,,1,,,,,,,2,3,10
Embrun,,,1,,,,,,,1,,,,,,,,,,,1
Erin,,,2,,,2,,1,,5,,,1,,,,,,,1,6
Etobicoke,11,,5,2,2,26,,25,,71,,2,,,3,2,,6,1,14,85
Everett,,,,,,1,,,,1,,,,,,,,,,,1
Exeter,,,3,,,,,,,3,,,,,,,,,,,3
Fenwick,,,,,,,,,,,,,,,,,,1,,1,1
Fergus,4,1,2,,1,4,,3,,15,,2,2,,,1,,,,5,20
Fingal,,,,1,,,,,,1,,,,,,,,,,,1
Flesherton,,,,1,,,,,,1,,,,,,,,,,,1
Fonthill,,,1,,,,2,,,3,,,1,,,,,,,1,4
Fordwich,,,,,,1,,,,1,,,,,,,,,,,1
Forest,,,,,,,,,,,,,1,,,,,,,1,1
Fort Albany,,,,,,,,,,,,,,,,1,,,,1,1
Fort Erie,2,,2,,,1,,,,5,,,,,,,,,,,5
Foxboro,,,1,,,,,,,1,,,,,,,,,,,1
Gananoque,,,,,1,,,,,1,,,,,,,,,,,1
Garson,,,,,,1,,,,1,,,,,,,,,,,1
Georgetown,13,,5,2,1,9,1,7,,38,,4,3,,,,,,,7,45
Georgian Bluffs,,,,,,,,1,,1,,,,,,,,,,,1
Geraldton,,,,,,,,,,,,,1,,,,,,,1,1
Glen Williams,,,,,,,,1,,1,,1,,,,,,,,1,2
Gloucester,,1,1,,,1,,1,,4,,,,,,1,,,,1,5
Goderich,2,1,,1,1,1,,1,,7,,,,,,,,,,,7
Goodwood,,,,,,1,,1,,2,,,,,,,,,,,2
Gore Bay,,,1,,,,,,,1,,,,,,1,,,,1,2
Gores Landing,,,1,,,,,,,1,,,,,,,,,,,1
Gowanstown,1,,,,,1,,,,2,,,,,,,,,,,2
Grand Bend,,,1,,,,,,,1,,,,,,,,,,,1
Grand Valley,,,1,,,2,,,,3,,,,,,,,,,,3
Greely,,1,1,,,,,,,2,,,1,,,,,1,,2,4
Greenbank,,,,,,1,,,,1,,,,,,,,,,,1
Grimsby,,1,1,,,3,,,,5,,,1,,,,,,,1,6
Guelph,15,2,8,4,2,26,2,11,,70,,4,3,1,1,2,,7,6,24,94
Hagersville,,,1,,,,1,,,2,,,,,,,,,,,2
Halton Hills,2,,,,,1,,,,3,,,,,,,,,,,3
Hamilton,8,1,46,13,,14,9,9,,100,,5,3,1,,1,,2,3,15,115
Hanmer,,,,,,,,,,,,,,,,1,,,,1,1
Hannon,,,,,,,,1,,1,,,,,,,,,,,1
Hanover,1,,,,,,1,1,,3,,,,,,,,,,,3
Harriston,,,,,,1,,,,1,,,,,,,,,,,1
Harrow,1,,,,,,,,,1,,,,,,,,,,,1
Harrowsmith,,,,,,1,,,,1,,,,,,,,,,,1
Hastings,1,,,,,,,,,1,,,,,,,,,,,1
Hawkesbury,,,1,,,,,,,1,,,,,,,,,,,1
Heidelberg,,,1,,,,,,,1,,,,,,,,1,,1,2
Hepworth,,,1,,,,,,,1,,,,,,,,,,,1
Hillsburgh,,,1,,,,,,,1,,,,,,,,,,,1
Holland Centre,1,,,,,,,,,1,,,,,,,,,,,1
Holland Landing,1,,,1,,,,2,,4,,,,,,,,,,,4
Hunstville,1,,,,,,,,,1,,,,,,,,,,,1
Huntsville,,,1,,,1,,,,2,,,,,,,,,,,2
Ilderton,,,,,1,1,,,,2,,,,,,,,,,,2
Ingersoll,,,3,,,1,,2,,6,,,,,,,,1,,1,7
Inglewood,,,1,,,,,,,1,,,,,,,,,,,1
Innisfil,3,,3,,,,,1,,7,,,,,,,1,,,1,8
Inverary,1,,,,,,,,,1,,,,,,,,,,,1
Jerseyville,1,,,2,,,,,,3,,,,,,,,,,,3
Jordan Station,1,,,,,,,,,1,,,,,,,,,,,1
Kakabeka Falls,,,,,,1,,,,1,,,,,,,,,,,1
Kanata,2,,1,,,1,,2,,6,,,1,,,,,,,1,7
Kapuskasing,1,,,,,1,,,,2,,,,,,,,,,,2
Kemble,,,,,,,,,,,,,1,,,,,,,1,1
Kemptville,,,,,,,,1,,1,,,1,,,,,,,1,2
Kenabeek,1,,,,,,,,,1,,,,,,,,,,,1
Keswick,,,1,,,2,,1,,4,,,,,,,,,,,4
Kettleby,,,,,,,,1,,1,,,,,,,,,,,1
Kincardine,3,,,1,,3,,1,,8,,1,,,,,,,,1,9
King,,,1,,,,,,,1,,,,,,,,,,,1
King City,2,,,,,1,,3,,6,,,,,,,,,,,6
Kingston,3,,9,,,3,,1,,16,,,3,,2,3,,,1,9,25
Kingville,,,,,,1,,,,1,,,,,,,,,,,1
Kitchener,88,6,28,14,8,145,2,48,2,341,1,17,5,1,5,5,,24,7,65,406
Kleinburg,,,1,,,6,,4,,11,,,,,,,,,,,11
Kliengburg,,,,,,1,,,,1,,,,,,,,,,,1
L'Orignal,,,1,,,,,,,1,,,,,,,,,,,1
Lambton Shores,,,,,,,,1,,1,,,,,,,,,,,1
Lasalle,,,1,,,1,,,,2,,,1,,1,,,,,2,4
Leamington,1,,,,,1,,1,,3,,,,,,,,,,,3
Lefroy,,,,,,1,,,,1,,,1,,,,,,,1,2
Limehouse,,,,,,1,,,,1,,,,,,,,1,,1,2
Limoges,,,2,,,,,,,2,,,,,,,,,,,2
Lindsay,,,,,,3,,,,3,,,,,,,,,,,3
Linwood,,,,,,1,,,,1,,,,,,,,,,,1
Listowel,2,,1,,,1,,1,,5,,,,,,,,1,,1,6
Little Current,,,,,,,,,,,,,,,,1,,,,1,1
Lively,,,,,1,,,1,,2,,,,,,,,,,,2
London,16,1,15,2,1,23,1,29,,88,2,1,10,,1,2,,9,3,28,116
Loretto,,,1,,,,,,,1,,,,,,,,,,,1
Lucknow,,,,,,1,,,,1,,,,,,,,,,,1
Lynden,,,,,,1,,,,1,,,,,,,,,,,1
M'Chigeeng,,,,,,,,,,,,,,,,1,,,,1,1
Maberly,,,,,,1,,,,1,,,,,,,,,,,1
Mactier,,,,,,,,1,,1,,,,,,,,,,,1
Manilla,,,1,,,,,,,1,,,,,,,,,,,1
Manitowaning,,,,,1,,,,,1,,,,,,,,,,,1
Maple,5,,3,1,,11,,8,,28,,,,,,,,1,1,2,30
Markdale,,,,,,1,,,,1,,,,,,,,,,,1
Markham,36,,14,2,1,44,,73,,170,,1,2,,2,2,,5,1,13,183
Maryhill,,,,,,1,,,,1,,,,,,,,,,,1
Meaford,,,1,,,,,,,1,,,,,,,,,,,1
Melancthon,,,1,,,,,,,1,,,,,,,,,,,1
Metcalfe,,,,,,,,,,,,,1,,,,,,,1,1
Midhurst,1,,,,,1,,1,,3,,,,,,,,,,,3
Midland,1,,,,,3,,,,4,,,1,,,1,,,,2,6
Mildmay,1,,,,,,,,,1,,,,,,,,1,,1,2
Millgrove,,,,,,,1,,,1,,,,,,,,,,,1
Milton,15,,10,1,,52,1,33,,112,,,1,,,2,,6,1,10,122
Milverton,,,1,,,,,,,1,,,,,2,,,,,2,3
Mindemoya,,,,,,,,,,,,,,,,1,,,,1,1
Minesing,1,,,,,,,,,1,,,,,,,,,,,1
Mississauga,90,2,38,4,4,153,2,114,1,408,,,10,,2,2,,18,3,35,443
Misssissauga,,,,1,,,,,,1,,,,,,,,,,,1
Mitchell,,,1,,1,,,,,2,,,,,,,,,,,2
Mono,1,1,,1,,,,1,,4,,,,,,,,,,,4
Moorefield,1,,,,,1,,,,2,,,,,,,,,,,2
Mooretown,,,,,,1,,,,1,,,,,,,,,,,1
Morriston,,,,,,1,,1,,2,,,,,,,,,,,2
Mount Albert,2,,1,,,3,,3,,9,,,,,,,,,,,9
Mount Forest,1,,,,,1,,,,2,,,,,,,,,,,2
Mount Hope,1,,,,,,,,,1,,,,,,,,,,,1
Mulmur,,,1,,,,,,,1,,,,,,,,,,,1
Nepean,,,1,,,2,,1,,4,,,1,,,1,,,,2,6
Nestleton Station,,,,,,,,,,,,,1,,,,,,,1,1
New Dundee,2,,,,,,,,,2,,,,,,,,,,,2
New Hamburg,3,,,,,2,,1,,6,,1,,,,,,2,,3,9
New Liskeard,,,,,,,,1,,1,,,,,,,,,,,1
New Lowell,,,1,,,,,,,1,,,,,,,,,,,1
Newcastle,,,1,,,,,1,,2,,,,,,,,,,,2
Newington,,,1,,,,,,,1,,,,,,,,,,,1
Newmarket,12,,4,1,1,17,,15,,50,,,1,,1,,,1,,3,53
Neyaashiinigmiing,,,,,,1,,,,1,,,,,,,,,,,1
Niagara Falls,2,,2,,,4,1,1,,10,,,,,,1,,,,1,11
Niagara On The Lake,1,,,,1,1,,,,3,,,,,,,,,,,3
Nobleton,2,,,,,2,,1,,5,,,1,,,,,,,1,6
North Bay,1,,2,,,1,,,,4,,,,,,1,,,,1,5
North Gower,,,,,1,,,,,1,,,,,,,,,,,1
North Kawartha,,,,,,1,,,,1,,,,,,,,,,,1
North York,21,,7,2,,28,1,28,,87,,,1,,1,1,,9,,12,99
Norwich,,,,,,1,,,,1,,,,,,,,,,,1
Notl,,,1,,,,,,,1,,,,,,,,,,,1
Oakvill,,,,,,1,,,,1,,,,,,,,,,,1
Oakville,51,,5,2,3,66,,65,,192,,5,1,,2,2,,7,,17,209
Odessa,,,,,,,,,,,,,,,,1,,,,1,1
Ohsweken,,,3,4,,,,,,7,,,,,,1,,,,1,8
Omemee,1,,,,,,,,,1,,,,,,,,,,,1
Orangeville,6,,2,1,,4,,3,,16,,,,,,,,1,,1,17
Orillia,,,,,,2,,,,2,,,,,,,,,,,2
Orleans,,,,,,1,,,,1,,,1,,,,,,,1,2
Orléans,,,3,,,,,,,3,,,2,,1,,,,,3,6
Oro-Medonte,,,3,,,1,,,,4,,,,,,,,,,,4
Orono,,,,,,,,,,,,,1,,,,,,,1,1
Osgoode,,,,,,,,,,,,,,,,1,,,,1,1
Oshawa,6,,5,,1,4,1,2,,19,,,2,,,1,,,,3,22
Ottawa,4,,14,1,1,2,,7,,29,,,19,,4,5,,,2,30,59
Owen Sound,2,,5,,2,8,,,,17,,,1,,,,,,,1,18
Oxford Mills,1,,,,,,,,,1,,,,,,,,,,,1
Paisley,,,1,,,,,,,1,,,,,,,,,,,1
Palgrave,,,,,,,,2,,2,,,,,,,,,,,2
Palmerston,,,,,,1,,,,1,,,,,,,,,,,1
Paris,1,,3,2,,3,,1,,10,,1,,,,1,,2,,4,14
Pembroke,,,1,,,,,,,1,,,,,,1,,,,1,2
Penetanguishene,,,,,,1,,,,1,,,,,,,,,,,1
Perrault Falls,,,1,,,,,,,1,,,,,,,,,,,1
Petawawa,,,3,,,,,,,3,,,1,,,,,,,1,4
Peterborough,,,3,,,1,,,,4,,,,,,1,,,,1,5
Petersburg,1,,,,,,,,,1,,,,,,,,,,,1
Phelpston,,,,,,1,,,,1,,,,,,,,,,,1
Pickering,8,,2,1,1,7,,10,,29,,,,,,,,1,,1,30
Picton,,,1,,,,,,,1,,,,,,,,,,,1
Plattsville,1,,1,,,,,,,2,,,,,,,,,,,2
Porcupine,,,,,,,,,,,,,,,1,,,,,1,1
Port Carling,,,,,,,,,,,,,,,,1,,,,1,1
Port Colborne,,,,,,2,,,,2,,,1,,,,,,,1,3
Port Dover,,,1,,,2,,,,3,,1,,,,,,,,1,4
Port Elgin,1,,2,,,2,,,,5,,,,,,,,,,,5
Port Hope,,,1,,,2,,,,3,,,,,,,,,,,3
Port Lambton,,,,,,,,1,,1,,,,,,,,,,,1
Port Perry,1,,2,,1,2,,,,6,,,,,,,,1,,1,7
Port Severn,,,,,,2,,,,2,,,,,,,,,,,2
Port Stanley,1,,,,,,,2,,3,,,,,,,,,,,3
Prescott,,,1,,,,,,,1,,,,,,,,,,,1
Puslinch,,,2,1,,2,,,,5,,,1,,,,,,,1,6
Queensville,,,,,,1,,,,1,,,1,,,,,,,1,2
Ramara,,,,,,1,,1,,2,,,,,,,,,,,2
Red Lake,,,1,,,,,,,1,,,,,,,,,,,1
Renfrew,,,1,,,,,,,1,,,,,,,,,,,1
Richmond Hill,16,,4,2,3,36,,28,,89,,,,,1,,,5,1,7,96
Ridgeville,1,,1,,,,,,,2,,,,,,,,,,,2
Ridgeway,,,,,1,2,,,,3,,,1,,,,,,,1,4
Rockland,,,1,,,,,,,1,,,,,,,,,,,1
Rockwood,,,,,1,1,1,,,3,,1,2,,,,,1,,4,7
Rodney,1,,1,,,,,,,2,,,,,,,,,,,2
Sandford,,,1,,,,,,,1,,,,,,,,,,,1
Sarnia,1,,2,,,7,2,5,,17,,,1,,,,,1,1,3,20
Sault Ste Marie,2,,,,2,2,,2,,8,,,,,,,,,,,8
Sault Ste. Marie,,,1,,,1,,,,2,,1,,,1,,,,,2,4
Scarborough,24,,8,2,2,37,1,39,,113,,,1,,3,2,,7,,13,126
Schomberg,,,1,,,1,,1,,3,,,,,,,,,,,3
Scotland,,,1,,,,,,,1,,,,,,,,,,,1
Seaforth,,,1,,,1,,,,2,,,,,,,,,,,2
Sebringville,,,,,,1,,,,1,,,,,,,,,,,1
Seguin,,,,,,,,1,,1,,,,,,,,,,,1
Severn,,,,,,,,,,,,,1,,,,,,,1,1
Shakespeare,,,,,,,,1,,1,,,,,,,,,,,1
Shallow Lake,1,,,,,,,,,1,,,,,,,,,,,1
Shannonville,,,1,,,,,,,1,,,,,,,,,,,1
Sharbot Lake,,,1,,,,,,,1,,,,,,,,,,,1
Sharon,1,,,,,3,,,,4,,,,,,,,,,,4
Shedden,,,,,,1,,,,1,,,,,,,,,,,1
Sheffield,,,,,,,,1,,1,,,,,,,,,,,1
Sheguiandah,,,,,,,,,,,,,,,,1,,,,1,1
Shelburne,1,1,,1,1,3,,1,,8,,,,,,,,,,,8
Simcoe,1,2,5,,,1,,1,,10,,,,,,,,,,,10
Smiths Falls,,,3,,,,,,,3,,,,,,,,,,,3
Smithville,,,1,,,,,,,1,,,,,,,,,,,1
Southampton,1,,,,,1,,,,2,,,,,,,,,,,2
Spencerville,,,1,,,,,,,1,,,,,,,,,,,1
Springfield,,,1,,,1,,,,2,,,,,,,,,,,2
Springwater,,,,,,,,1,,1,,,,,,,,,,,1
St Agatha,,,,,,1,,2,,3,,,,,,,,,,,3
St Catharines,4,,5,,,2,,4,,15,,,,,2,1,,1,,4,19
St Clements,,,,,,1,,,,1,,,,,,,,,1,1,2
St Davids,1,,,,,,,,,1,,,,,,,,,,,1
St Eugene,,,1,,,,,,,1,,,,,,,,,,,1
St George,1,,,,,,,,,1,,,1,,,,,,,1,2
St George Brant,,,,,,1,,,,1,,,,,,,,,,,1
St Jacobs,2,,,,,1,,,,3,,,,,,,,,1,1,4
St Marys,1,,,,,,,1,,2,,,1,,,,,,,1,3
St Thomas,,,5,,,2,1,1,,9,,,,,,,,,1,1,10
St. Catharines,,,1,,,,,,,1,,,,,,,,,,,1
St. Thomas,1,,,,,,1,,,2,,,,,,,,,,,2
St.Ann'S,,,1,,,,,,,1,,,,,,,,,,,1
St.Catharines,,,1,,,,,,,1,,,,,,,,,,,1
Staffa,,,,,,,1,,,1,,,,,,,,,,,1
Stayner,,,,,1,,,,,1,,,,,,1,,,,1,2
Stirling,,,,,,,,,,,,,,,,,,,1,1,1
Stittsville,1,,3,,,1,,2,,7,,,2,,1,,,,,3,10
Stoney Creek,5,,4,2,1,7,1,5,,25,,,,,,1,,,,1,26
Stouffville,9,1,1,,,8,,11,,30,,,,,,,,1,,1,31
Stoufville,,,,,,1,,,,1,,,,,,,,,,,1
Stratford,6,,2,2,1,8,,3,,22,,2,,,,,,2,1,5,27
Strathroy,,,6,,,1,,,,7,,,,,,1,,1,,2,9
Sturgeon Falls,,,1,,,,,,,1,,,,,,,,,,,1
Sudbury,,,,,,2,,1,,3,,,,,,5,,,1,6,9
Sunderland,,,,,,1,,,,1,,,,,,,,,,,1
Sundridge,,,1,,,,,,,1,,,,,,,,,,,1
Sydenham,,,1,,,,,,,1,,,,,,,,,,,1
Tara,,,,,,1,,,,1,,,,,,,,,,,1
Tavistock,2,,,1,,1,,,,4,,1,,,,,,,,1,5
Tecumseh,,,,,,,,,,,,,1,,,,,,,1,1
Teeswater,,,,,,1,,,,1,,,,,,,,,,,1
Thamesford,,,,,,,,,,,,1,,,,,,,,1,1
Thamesville,,,,,,,,,,,,,1,,,,,,,1,1
The Archipelago,,,,,,1,,,,1,,,,,,,,,,,1
The Blue Mountains,1,,,,,,,,,1,,,,,,,,,,,1
Thorndale,,,2,,,,,,,2,,,,,,,,,,,2
Thornhill,14,,3,,,24,,26,,67,,1,2,,,2,,1,,6,73
Thornton,,,1,,,,,,,1,,,,,,,,,,,1
Thorold,,,2,2,,1,,1,,6,,,,,,,,,,,6
Thunder Bay,1,,2,,1,,,,,4,,,1,,,4,,,,5,9
Tilbury,,,,,,1,,,,1,,,,,,,,,,,1
Tillsonburg,1,,2,,,,,1,,4,,,,,,,,,,,4
Timmins,,,1,,,,,,,1,,,,,,2,,,,2,3
Tiny,,,1,,,,,,,1,,,,,,1,,,,1,2
Toronto,75,1,24,4,1,99,1,80,,285,,3,12,,5,12,,53,8,93,378
Tottenham,1,,2,,,,1,1,,5,,,,,,1,,,,1,6
Trent Lakes,,,,,,1,,,,1,,,,,,,,,,,1
Trenton,,,1,,,1,,,,2,,,,,,,,,,,2
Unionville,1,,,,,3,,,,4,,,1,,1,,,,,2,6
Utterson,,,,,,,,,,,,,,,,1,,,,1,1
Uxbridge,,,,,,,,2,,2,,,,,,,,,,,2
Vanessa,,,1,,,,,,,1,,,,,,,,,,,1
Vanier,,,1,,,,,,,1,,,,,,,,,,,1
Vaughan,4,,,,,6,,2,,12,,,,,,,,3,,3,15
Victoria Harbour,1,,,,,,,,,1,,,,,,,,,,,1
Vineland,,,,,,,,1,,1,,,,,,1,,,,1,2
Virgil,,,,,,1,,,,1,,,,,,,,,,,1
Walkerton,1,,,,,1,,1,,3,,,,,,,,,,,3
Wallaceburg,,,1,,,,,,,1,,,,,,,,,,,1
Wallenstein,1,,,,,,,,,1,,,,,,,,,,,1
Wasaga Beach,2,,1,,,4,,3,,10,,,,,,,,,,,10
Washago,1,,,,,1,,,,2,,,,,,,,,,,2
Waterdown,1,,4,,,7,,3,,15,,1,,,,,,1,1,3,18
Waterford,,,,,,3,1,,,4,,,,,,1,,,,1,5
Waterlo,,,,,,,,,,,,,,,,,,1,,1,1
Waterloo,70,2,10,6,8,88,,50,,234,,17,,,3,3,,26,7,56,290
Waubaushene,1,,,,,,,,,1,,,,,,,,,,,1
Welland,1,,,1,,2,,1,,5,,,1,,,,,,,1,6
Wellesley,1,,,1,,,,,,2,,,,,,,,1,,1,3
West Montrose,2,,,,,,,1,,3,,,,,,,,,,,3
Whitby,8,,4,,1,11,,11,,35,,,4,,,2,,3,,9,44
Whitchurch-Stouffville,1,,,,,,,1,,2,,,,,,,,,,,2
Wilberforce,1,,,,,,,,,1,,,,,,,,,,,1
Williamstown,,,,,,,,1,,1,,,,,,,,,,,1
Willow Beach,,,,,,,,,,,,,1,,,,,,,1,1
Winchester,,,,,,,,,,,,,1,,,,,,,1,1
Windsor,4,,4,,,1,,1,,10,,,,,1,,,1,,2,12
Woodbridge,4,,3,,,13,,12,,32,,,,,,,,2,,2,34
Woodstock,3,,4,1,,7,1,1,,17,,1,,,,,,,,1,18
Wyoming,1,,,1,,,,,,2,,,,,,,,,,,2
Yarker,,,1,,,,,,,1,,,,,,,,,,,1
York,2,,1,1,,4,,2,,10,,1,,,,,,,,1,11
Zurich,,,1,1,,,,,,2,,,,,,,,,,,2
GRAND TOTAL,1014,32,661,150,79,1558,62,1093,4,4653,4,97,164,4,55,114,1,256,63,758,5411
