,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Communication Studies  N1:Women and Gender Studies   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Communication Studies M2:Cultural Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:English    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Global Studies N1:Social Entrepreneurship Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Political Science    ,,,,,,,,,,,,2,1,,,3,3
,,,M1:Communication Studies M2:Psychology    ,,,,,,,,,,,,,2,,,2,2
,,,M1:Communication Studies M2:Women and Gender Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Management Option   ,,,,,,,,,,1,,,1,,,2,2
,,,M1:English  N1:Media Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Music   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English M2:History    ,,,,,,,,,,,1,,1,,,2,2
,,,M1:English M2:Philosophy    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:English M2:Women and Gender Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:Communication Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:French M2:History    ,,,,,,,,,,,,,1,,,1,1
,,,M1:French M2:Psychology    ,,,,,,,,,,,,,2,,,2,2
,,,M1:Geography  N1:Community Engagement Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:Political Science  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Women and Gender Studies   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Global Studies M2:Economics    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies M2:Mathematics    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies M2:Sociology    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:History M2:Ancient Studies N1:Medieval and Medievalism St N2:Archaeology and Heritage St  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy     ,,,,,,,,,,,,2,2,,,4,4
,,,M1:Philosophy  N1:Psychology N2:Leadership  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science    COOP ,,,,,,,,,,,,,2,,,2,2
,,,M1:Political Science  N1:Legal Studies Option   ,,,,,,,,,,,,4,5,,,9,9
,,,M1:Political Science M2:North American Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Psychology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Sociology    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Religion and Culture  N1:Communication Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture M2:Political Science    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Education   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Sociology  N1:Global Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Policing   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Women and Gender Studies N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Ancient Studies M2:Film Studies   COOP ,,,,,,,,,,,1,,,,,1,1
,,,M1:Anthropology M2:Religion and Culture    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies  N1:Community Engagement Option   ,,,,,,,,,,,1,1,,,,2,2
,,,M1:Communication Studies  N1:Economics   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies  N1:Education   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies  N1:English   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies  N1:French   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies  N1:Management Option  COOP ,,,,,,,,,,,1,1,,,,2,2
,,,M1:Communication Studies  N1:Social Entrepreneurship Option  COOP ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies M2:English N1:Spanish   ,,,,,,,,,,,1,,,,,1,1
,,,M1:English  N1:History   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Environmental Studies  N1:Chemistry   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Environmental Studies  N1:Spanish   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Geography M2:Psychology    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Geography M2:Religion and Culture    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Global Studies M2:Political Science N1:International Policy Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:History  N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:History M2:French    ,,,,,,,,,,,1,,,,,1,1
,,,M1:No Major Declared  N1:Film Production Option N2:Management Option  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Policing M2:Sociology    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Policing M2:Sociology N1:Criminology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Political Science  N1:Criminology   ,,,,,,,,,,,3,1,,,,4,4
,,,M1:Psychology M2:Political Science    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology M2:Religion and Culture    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Religion and Culture  N1:Psychology   ,,,,,,,,,,,1,1,,,,2,2
,,,M1:Social and Environmental Justi M2:English N1:Human Rights N2:Religion and Culture  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Anthropology M2:Sociology N1:Criminology N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Archaeology and Heritage St M2:Ancient Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Applied Digital Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Computer Science   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Environmental Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:International Policy Option N2:Education  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Italian N2:Management Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Legal Studies Option N2:North American Studies  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:North American Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Global Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:English    COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:French   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Youth & Children: Texts & Cont   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies  N1:Management Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:French M2:Psychology N1:Education   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies    COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies  N1:Community Engagement Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies  N1:International Policy Option N2:Economics  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies  N1:International Policy Option N2:Political Science COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies M2:Archaeology and Heritage St    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies M2:Political Science    ,,,,,,,,,,,,2,,,,2,2
,,,M1:Global Studies M2:Political Science N1:Sociology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies M2:Spanish    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies M2:Women and Gender Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Mathematics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Philosophy M2:Psychology N1:History   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:Social Entrepreneurship Option  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science M2:English N1:Education N2:International Policy Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science M2:Global Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Environmental Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Psychology N2:Education COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Women and Gender Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology M2:English N1:Legal Studies Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Spanish     ,,,,,,,,,,,,1,,,,1,1
,,,M1:Ancient Studies     ,,,,,,,,,,1,,,,,,1,1
,,,M1:Archaeology and Heritage St  N1:Management Option   ,,,,,,,,,,2,,,,,,2,2
,,,M1:French  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,,M1:Languages  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,,M1:No Major Declared M2:Women and Gender Studies    ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Geography     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:Geomatics Option   ,,,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,1,,18,19,20
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,17,17,17
,,Total,,2,28,53,103,46,,1,233,4,278,370,377,223,,35,1287,1520
,GR,Doctor of Philosophy,M1:English and Film Studies     ,,,,,,,9,9,,,,,,,2,2,11
,,,M1:Geography     ,,,,,,,19,19,,,,,,,4,4,23
,,,M1:History     ,,,,,,,11,11,,,,,,,1,1,12
,,,M1:Religious Studies     ,,,,,,,6,6,,,,,,,1,1,7
,,Master of Applied Politics,M1:Applied Politics     ,,,,,,,9,9,,,,,,,,,9
,,Master of Arts,M1:Communication Studies     ,,,,,,,7,7,,,,,,,1,1,8
,,,M1:Communication Studies    COOP ,,,,,,,2,2,,,,,,,,,2
,,,M1:Cultural Analysis & Social Th     ,,,,,,,3,3,,,,,,,,,3
,,,M1:English     ,,,,,,,3,3,,,,,,,,,3
,,,M1:Geography     ,,,,,,,1,1,,,,,,,1,1,2
,,,M1:History     ,,,,,,,17,17,,,,,,,1,1,18
,,,M1:Philosophy     ,,,,,,,7,7,,,,,,,,,7
,,,"M1:Religion, Culture & Glob Just.     ",,,,,,,13,13,,,,,,,,,13
,,,M1:Sociology     ,,,,,,,3,3,,,,,,,1,1,4
,,Master of Enviro Studies,M1:Geography     ,,,,,,,5,5,,,,,,,4,4,9
,,Master of Science,M1:Geography     ,,,,,,,16,16,,,,,,,4,4,20
,,Total,,,,,,,,131,131,,,,,,,20,20,151
Faculty of Education,UG,Bachelor of Education,M1:Junior/Intermediate     ,,,,,,,,,,8,,,,,,8,8
,,,M1:Primary/Junior     ,,,,,,,,,,20,,,,,,20,20
,,Total,,,,,,,,,,,28,,,,,,28,28
,GR,Master of Education,M1:Education     ,,,,,,,1,1,,,,,,,92,92,93
,,Total,,,,,,,,1,1,,,,,,,92,92,93
Faculty of Human & Social Sciences,UG,General Bachelor of Arts,M1:Without Designation     ,,3,3,4,,,,10,5,29,18,21,,,,73,83
,,Honours Bachelor of Arts,M1:Community Health     ,,,1,,2,,,3,,1,5,5,5,,,16,19
,,,M1:Criminology     ,1,,4,10,10,,,25,2,14,21,20,15,,,72,97
,,,M1:Criminology  N1:Law and Society   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Criminology M2:Psychology    ,,,,1,1,,,2,,,,3,1,,,4,6
,,,M1:Criminology M2:Youth and Children's Studies    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Criminology    LLB,,,1,,,,,1,,4,,,,,,4,5
,,,M1:Health Administration     ,,1,1,,,,,2,,,,3,2,,,5,7
,,,M1:No Major Declared     ,,2,1,2,,,,5,,5,8,9,,,,22,27
,,,M1:Criminology  N1:Policing   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Human Rights and Human Div N1:Policing   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology N1:Law Option N2:Policing  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology N2:Law and Society  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Human Rights and Human Div    ,,,,,,,,,,,,,2,,,2,2
,,,M1:Criminology M2:Policing    ,,,,,,,,,22,33,58,13,1,,,127,127
,,,M1:Health Studies M2:Leadership    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Leadership     ,,,,,,,,,,,,,2,,,2,2
,,,M1:Criminology  N1:Policing N2:Law and Society  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Policing     ,,,,,,,,,,,1,1,,,,2,2
,,,M1:Community Health  N1:Human Rights   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Criminology  N1:Human Rights   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Criminology  N1:Leadership Option N2:Human Rights  ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Arts and Science,M1:Public Health     ,,1,,,,,,1,,,1,1,,,,2,3
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development     ,,1,,,,,,1,,2,4,2,,,,8,9
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,5,5,6
,,Total,,1,8,11,20,15,,1,56,29,88,117,81,32,,5,352,408
,GR,Graduate Diploma,M1:Countering Crime     ,,,,,,,,,,,,,,,12,12,12
,,,M1:Emergency Management     ,,,,,,,,,,,,,,,12,12,12
,,,M1:National Security     ,,,,,,,,,,,,,,,12,12,12
,,Master of Arts,M1:Criminology     ,,,,,,,19,19,,,,,,,,,19
,,Master of Public Safety,M1:Public Safety     ,,,,,,,,,,,,,,,50,50,50
,,Total,,,,,,,,19,19,,,,,,,86,86,105
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,4,1,4,,,,9,,7,10,12,,,,29,38
,,Honours Bachelor of Arts,M1:Criminology M2:Indigenous Studies    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Human Rights and Human Div     ,,,2,2,2,,,6,,2,3,2,1,,,8,14
,,,M1:Law and Society     ,,,1,2,2,,,5,,6,2,1,2,,,11,16
,,,M1:Law and Society  N1:Business Technology Mgmt Opt   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies     ,,,3,5,3,,,11,,6,10,8,4,,,28,39
,,,M1:No Major Declared     ,,,1,,,,,1,,1,4,2,,,,7,8
,,,M1:Human Rights and Human Div M2:Criminology    ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Law and Society  N1:Human Rights   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Contemporary Studies     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Contemporary Studies  N1:Children's Education & Dev Opt   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div  N1:International Policy Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:Human Rights N2:Leadership  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div    LLB,,,,,,,,,,,1,,,,,1,1
,,,M1:Human Rights and Human Div M2:Indigenous Studies    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Criminology M2:Human Rights and Human Div    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Digital Media and Journalism     ,,,,,,,,,,1,,2,,,,3,3
,,,M1:Human Rights and Human Div M2:Law and Society N1:Leadership Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Law and Society  N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Law and Society  N1:Human Rights N2:Community Health  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Law and Society  N1:Indigenous Studies N2:Criminology  ,,,,,,,,,,,,1,,,,1,1
,,,"M1:Society, Culture and Environ     ",,,,,,,,,,,,1,,,,1,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Geography  ,,,,,,,,,,,,1,,,,1,1
,,,M1:History M2:Indigenous Studies    ,,,,,,,,,1,,,,,,,1,1
,,Honours Bachelor of Design,M1:User Experience Design     ,,,,,,,,,,5,2,,,,,7,7
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,3,3,4
,,Total,,,4,9,17,9,,1,40,1,28,33,35,11,,3,111,151
,GR,Master of Arts,M1:Social Justice & Comm Engag     ,,,,,,,22,22,,,,,,,5,5,27
,,Total,,,,,,,,22,22,,,,,,,5,5,27
Faculty of Music,UG,Honours Bachelor of Music,M1:Music     ,,,1,2,,,,3,,11,22,17,6,,,56,59
,,,M1:Music  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,Hons Bachelor of Music Therapy,M1:Music Therapy     ,,,,,,,,,,,,2,13,,,15,15
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,1,1,1
,,Total,,,,1,2,,,,3,,12,22,19,19,,1,73,76
,GR,Master of Arts,M1:Community Music     ,,,,,,,8,8,,,,,,,12,12,20
,,Master of Music Therapy (1 Yr),M1:Music Therapy     ,,,,,,,1,1,,,,,,,,,1
,,Master of Music Therapy (2 Yr),M1:Music Therapy     ,,,,,,,23,23,,,,,,,,,23
,,Total,,,,,,,,32,32,,,,,,,12,12,44
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,,10,18,13,,,,41,,31,69,51,,,,151,192
,,General Bachelor of Science,M1:Without Designation     ,,7,7,8,,,,22,,55,47,33,,,,135,157
,,Honours Bachelor of Arts,M1:Biology     ,,,,,1,,,1,,3,5,7,7,,,22,23
,,,M1:Financial Mathematics     ,,,,1,1,,,2,,2,3,4,5,,,14,16
,,,M1:Financial Mathematics  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,,7,6,1,,,14,,14,39,35,,,,88,102
,,,M1:Psychology     ,,3,3,12,6,,,24,,20,36,32,52,,,140,164
,,,M1:Psychology  N1:Communication Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Sociology   ,,,,,1,,,1,,,,1,2,,,3,4
,,,M1:Biology M2:Psychology    ,,,1,,,,,1,,,,1,,,,1,2
,,,M1:Psychology M2:English    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Management Option   ,,,,2,,,,2,,2,2,2,,,,6,8
,,,M1:Mathematics  N1:Management Option   ,,,,1,,,,1,,1,1,1,,,,3,4
,,,M1:Policing M2:Psychology    ,,,,1,,,,1,,3,2,,1,,,6,7
,,,M1:Psychology  N1:Economics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Education   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:History and Philosophy of Sc   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Mathematics     ,,,,,,,,,,2,,1,2,,,5,5
,,,M1:Political Science M2:Psychology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Applied Social Research Option N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Biology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Criminology   ,,,,,,,,,,,1,1,7,,,9,9
,,,M1:Psychology  N1:Cultural Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Environmental Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Film Production Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Sociology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology  N1:Psychology   ,,,,,,,,,,,1,2,,,,3,3
,,,M1:Communication Studies M2:Psychology    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Mathematics  N1:Finance and Accounting Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology  N1:Anthropology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology  N1:Education   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology  N1:French   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology  N1:Global Studies N2:Leadership  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology  N1:Leadership Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology  N1:Management Option   ,,,,,,,,,,7,1,2,,,,10,10
,,,M1:Psychology  N1:Social Entrepreneurship Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology M2:Criminology N1:English   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology M2:Spanish    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology  N1:Chemistry N2:History and Philosophy of Sc  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biology  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:English N2:Education  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Film Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Sociology N2:Criminology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology M2:Criminology    ,,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Science,M1:Biochemistry and Biotechnology     ,,1,,1,1,,,3,,1,2,4,1,,,8,11
,,,M1:Biology     ,,,2,3,6,,,11,,2,11,11,18,,,42,53
,,,M1:Biology  N1:Chemistry   ,,,,1,1,,,2,,,1,4,3,,,8,10
,,,M1:Biology  N1:Chemistry N2:Italian  ,,,,,1,,,1,,,,,,,,,1
