,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Cultural Studies M2:Women and Gender Studies    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Economics M2:Global Studies N1:International Policy Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English     ,2,58,27,36,18,,,141,1,6,3,2,7,,,19,160
,,,M1:English    COOP ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:English  N1:French   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:English  N1:Media Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Environmental Studies N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Film Studies    ,,,2,1,1,,,4,,,,1,1,,,2,6
,,,M1:English M2:History    ,,,2,2,3,,,7,,,,,,,,,7
,,,M1:English M2:History   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Law and Society    ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Medieval and Medievalism St    ,,,1,2,1,,,4,,,,,1,,,1,5
,,,M1:English M2:Religion and Culture    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:English M2:Sociology    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:English M2:Women and Gender Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies     ,,23,13,36,28,,,100,,1,,4,2,,,7,107
,,,M1:Environmental Studies  N1:Applied Digital Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Biology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Cultural Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Global Studies N2:Geomatics Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Management Option   ,,1,1,2,2,,,6,,,,,,,,,6
,,,M1:Environmental Studies M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies     ,1,55,34,11,5,,,106,,4,2,,4,,,10,116
,,,M1:Film Studies M2:History    ,,,,,1,,,1,,,,,,,,,1
,,,M1:French     ,,24,15,14,7,,,60,,2,2,,3,,,7,67
,,,M1:French  N1:Management Option   ,,,,,1,,,1,,1,,,,,,1,2
,,,M1:French M2:Communication Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:History N1:English N2:Medieval and Medievalism St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:Psychology    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Geography     ,,5,10,12,7,,,34,,2,,,7,,,9,43
,,,M1:Geography    COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:Community Engagement Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:Geomatics Option   ,,,1,2,2,,,5,,,,,1,,,1,6
,,,M1:Geography  N1:Sustainability Option   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Geography M2:Communication Studies   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies     ,,25,17,15,30,,,87,,3,1,,7,,,11,98
,,,M1:Global Studies  N1:French N2:Political Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Legal Studies Option   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Global Studies  N1:Management Option   ,,7,4,1,2,,,14,,1,,,,,,1,15
,,,M1:Global Studies  N1:Management Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Management Option N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Muslim Studies Option   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Global Studies  N1:Political Science   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Global Studies  N1:Social Entrepreneurship Option   ,,,1,2,1,,,4,,,,,1,,,1,5
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:Community Engagement Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Spanish   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Global Studies  N1:Sustainability Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Women and Gender Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Global Studies M2:Economics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:French N1:Spanish  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Mathematics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Philosophy    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Political Science    ,,,,2,3,,,5,,,,,,,,,5
,,,M1:Global Studies M2:Sociology    ,,,1,,2,,,3,,,,,1,,,1,4
,,,M1:Global Studies M2:Spanish    ,,,,2,3,,,5,,,,,,,,,5
,,,M1:History     ,1,52,26,17,32,,,128,,2,6,4,7,,,19,147
,,,M1:History  N1:Education N2:Psychology COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:English   ,,,1,2,1,,,4,,,,,,,,,4
,,,M1:History  N1:Legal Studies Option N2:Italian  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Ancient Studies N1:Medieval and Medievalism St N2:Archaeology and Heritage St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Film Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Medieval and Medievalism St    ,,,1,2,2,,,5,,,,,,,,,5
,,,M1:History M2:Medieval and Medievalism St N1:Archaeology and Heritage St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Medieval Studies    ,,,,,6,,,6,,,,,,,,,6
,,,M1:History M2:North American Studies    ,,,,,2,,,2,,,,,,,,,2
,,,M1:History M2:Philosophy    ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Political Science    ,,,1,3,3,,,7,,,,,,,,,7
,,,M1:History M2:Religion and Culture    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Languages     ,,12,12,10,10,,,44,,,1,1,3,,,5,49
,,,M1:Languages  N1:Italian   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages  N1:Management Option   ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Medieval Studies M2:Religion and Culture    ,,,,,1,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,4,159,139,145,2,,,449,8,23,31,46,1,,,109,558
,,,M1:North American Studies M2:Global Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy     ,,7,5,2,10,,,24,,2,,1,4,,,7,31
,,,M1:Philosophy  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Economics N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Film Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Psychology   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Philosophy  N1:Psychology N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Religion and Culture    ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Political Science     ,2,88,74,82,51,,,297,1,5,4,6,9,,,25,322
,,,M1:Political Science    COOP ,,,2,2,1,,,5,,,,,,,,,5
,,,M1:Political Science  N1:Canadian Studies N2:Legal Studies Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Economics   ,,,2,2,4,,,8,,,,,,,,,8
,,,M1:Political Science  N1:French   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Political Science  N1:Global Studies   ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:Political Science  N1:History   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Political Science  N1:International Policy Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Political Science  N1:Legal Studies Option   ,,,1,11,8,,,20,,,,,1,,,1,21
,,,M1:Political Science  N1:Legal Studies Option  COOP ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Political Science  N1:Management Option   ,,12,5,2,3,,,22,,,1,,,,,1,23
,,,M1:Political Science  N1:North American Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Philosophy   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Political Science  N1:Psychology   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Political Science  N1:Sociology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Sociology N2:North American Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Sustainability Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Communication Studies    ,,,1,,1,,,2,,,,,1,,,1,3
,,,M1:Political Science M2:Communication Studies N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:North American Studies    ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Political Science M2:Psychology    ,,,1,3,2,,,6,,,,,,,,,6
,,,M1:Political Science M2:Sociology N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Women and Gender Studies N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology    ,,,1,2,2,,,5,,,,,1,,,1,6
,,,M1:Psychology M2:Women and Gender Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture     ,,3,,1,7,,,11,,1,,4,2,,,7,18
,,,M1:Sociology     ,,92,29,53,42,,,216,2,3,1,2,13,,,21,237
,,,M1:Sociology  N1:Communication Studies   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Sociology  N1:Criminology   ,,,2,1,2,,,5,,,,,,,,,5
,,,M1:Sociology  N1:Criminology N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Economics   ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Sociology  N1:Education N2:North American Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Education N2:Psychology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:English   ,,1,,1,1,,,3,,,,,1,,,1,4
,,,M1:Sociology  N1:English N2:Anthropology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:French N2:Italian  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Global Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Legal Studies Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Legal Studies Option N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Psychology   ,,,3,2,3,,,8,,,,,,,,,8
,,,M1:Sociology  N1:Women and Gender Studies   ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Sociology  N1:Women and Gender Studies N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Women and Gender Studies N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:North American Studies N1:Cultural Studies N2:Anthropology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Women and Gender Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Women and Gender Studies N1:Community Engagement Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Spanish     ,,1,,1,1,,,3,,,,,,,,,3
,,,M1:Women and Gender Studies M2:Religion and Culture    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Ancient Studies     ,,8,4,1,,,,13,,2,,1,,,,3,16
,,,M1:Ancient Studies    COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:Medieval and Medievalism St    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology  N1:Communication Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Cultural Studies    ,,,1,,,,,1,,,,1,,,,1,2
,,,M1:Anthropology M2:Geography    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Religion and Culture    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Anthropology N1:Medievalism Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Medieval and Medievalism St    ,,,2,1,,,,3,,,,,,,,,3
,,,M1:Biology M2:Environmental Studies N1:Sustainability Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Community Engagement Option   ,,,1,1,,,,2,,,1,,,,,1,3
,,,M1:Communication Studies  N1:Economics   ,,,2,,,,,2,,,1,,,,,1,3
,,,M1:Communication Studies  N1:Education   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:English   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Environmental Studies   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Environmental Studies  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:French   ,,,1,3,,,,4,,,,,,,,,4
,,,M1:Communication Studies  N1:Italian   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Legal Studies Option N2:North American Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option  COOP ,,,6,1,,,,7,,,,,,,,,7
,,,M1:Communication Studies  N1:North American Studies   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Political Science   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Social Entrepreneurship Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:Education COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Sociology N2:Applied Digital Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Spanish   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:English N1:Philosophy N2:Cultural Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Global Studies N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:North American Studies    ,,,1,2,,,,3,,,,,,,,,3
,,,M1:Communication Studies M2:Political Science N1:Cultural Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Political Science N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics M2:Film Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Education   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Film Production Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:French Option N2:History  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:History   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Psychology N2:Education  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Religion and Culture N2:Legal Studies Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:Communication Studies   COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:History N1:Medievalism Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:Philosophy    ,,,1,2,,,,3,,,,,1,,,1,4
,,,M1:Environmental Studies    COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Chemistry   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Geomatics Option   ,,,3,1,,,,4,,,,,,,,,4
,,,M1:Environmental Studies  N1:Political Science N2:Philosophy  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Social Entrepreneurship Option N2:Creative Writing  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Spanish   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Sustainability Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Archaeology and Heritage St    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Communication Studies   ,,,3,2,,,,5,,,,,,,,,5
,,,M1:Film Studies  N1:Cultural Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:English   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Film Studies  N1:Management Option   ,1,4,2,,,,,7,,,,,,,,,7
,,,M1:Film Studies  N1:Medievalism Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies M2:Communication Studies    ,,,1,,,,,1,,,1,,,,,1,2
,,,M1:Film Studies M2:English    ,,,2,1,,,,3,,,,,,,,,3
,,,M1:French  N1:Biology   ,,,3,,,,,3,,,,,,,,,3
,,,M1:French  N1:Geography   ,,,1,,,,,1,,,,,,,,,1
,,,M1:French  N1:History   ,,,1,,,,,1,,,,,,,,,1
,,,M1:French  N1:Legal Studies Option N2:English  ,,,1,,,,,1,,,,,,,,,1
,,,M1:French M2:Spanish    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies    COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Global Studies  N1:Environmental Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:German Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:History   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Global Studies  N1:International Policy Option N2:Economics  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:International Policy Option N2:Political Science COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Legal Studies Option N2:Criminology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Legal Studies Option N2:Social Entrepreneurship Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:North American Studies COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Anthropology N1:Women and Gender Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Archaeology and Heritage St    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Environmental Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Political Science N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Political Science N1:International Policy Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Political Science N1:Sociology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Ancient Studies   ,,,1,1,,,,2,,,,,1,,,1,3
,,,M1:History  N1:Economics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Geography   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Legal Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Management Option   ,,10,1,,,,,11,,,,,,,,,11
,,,M1:History  N1:Mathematics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Political Science   ,,,1,2,,,,3,,,,,,,,,3
,,,M1:History  N1:Religion and Culture N2:Philosophy  ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:English    ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:Global Studies N1:Mathematics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:History M2:Medieval and Medievalism St N1:Film Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Languages  N1:Mathematics N2:Italian  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:History    ,,,2,,,,,2,,,,,,,,,2
,,,M1:No Major Declared  N1:Film Production Option N2:Management Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared  N1:Management Option   ,3,32,2,,,,,37,,1,1,,,,,2,39
,,,M1:Philosophy  N1:Management Option   ,,1,1,,,,,2,,,,,,,,,2
,,,M1:Philosophy M2:Political Science    ,,,1,1,,,,2,,,,,1,,,1,3
,,,M1:Policing M2:Communication Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Policing M2:Sociology    ,,3,2,,,,,5,,,,,,,,,5
,,,M1:Policing M2:Women and Gender Studies N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science    LLB,1,90,41,2,,,,134,,2,1,,,,,3,137
,,,M1:Political Science  N1:Criminology   ,,,6,1,,,,7,,,,,,,,,7
,,,M1:Political Science  N1:Economics N2:Entrepreneurship Core  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Economics N2:North American Studies COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies N2:Global Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Geography   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Global Studies  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Social Entrepreneurship Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Social Entrepreneurship Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science M2:English N1:Education N2:International Policy Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science M2:Global Studies    ,,,1,,,,,1,,,,1,,,,1,2
,,,M1:Political Science M2:Global Studies N1:Religion and Culture   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science M2:History    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science M2:Philosophy N1:History   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science M2:Philosophy N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Political Science M2:Religion and Culture    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Political Science M2:Sociology    ,,,1,2,,,,3,,,,,1,,,1,4
,,,M1:Psychology M2:Archaeology and Heritage St    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Political Science    ,,,1,,,,,1,,,,,,,,,1
