,Undergraduate,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
Collingwood,1,,,,,1,,,2,,,,,,1,,,,,1,3
Concord,1,,1,,,,,1,3,,,,,,,,,,,,3
Conestogo,,1,,,,,,,1,,,,,,,,,,,,1
Consecon,,,,,,,,,,,,,,,,1,,,,1,1
Cornwall,,,1,,,,,,1,,,,,,,1,,,,1,2
Courtice,2,,1,1,,1,,,5,,,,,,,,,,,,5
Delhi,1,,1,,,,,1,3,,,,,,,,,,,,3
Denfield,1,,,,,,,,1,,,,,,,,,,,,1
Douro-Dummer,,,1,,,,,1,2,,,,,,,,,,,,2
Drayton,,1,,,,,,,1,,,,,,,,,,,,1
Dundalk,,,,,,1,,,1,,,,,,,1,,,,1,2
Dundas,2,,1,,,1,,2,6,,,,,,,1,,,,1,7
Dunnville,1,,,,,,,,1,,,,,,,1,,,,1,2
Durham,,,,,,,,,,,,,,,,,,1,,1,1
Dutton,,,1,,,,,,1,,,,,,,,,,,,1
East Garafraxa,1,,,,,,,,1,,,,,,,,,,,,1
East Gwillimbury,,,1,,,,,,1,,,,,,,,,,,,1
East York,6,,2,,1,1,,4,14,,,,,,,1,,,,1,15
Eden Mills,,,,,,,,,,,,,,,,,,,1,1,1
Elmira,4,,2,,,2,,,8,,1,,,,,,,2,1,4,12
Elmvale,,,,,,1,,,1,,,,,,,,,,,,1
Elmwood,1,,,,,,,1,2,,,,,,,,,,,,2
Elora,2,1,,,,,1,,4,,,,,,,,,2,,2,6
Embrun,,,1,,,,,,1,,,,,,,,,,,,1
Englehart,,,,1,,,,,1,,,,,,,,,,,,1
Erin,,,,,,,,,,,,1,,,,,,,,1,1
Essex,,,,,,,,1,1,,,,,,,,,,,,1
Ethel,2,,,,,,,,2,,,,,,,,,,,,2
Etobicoke,4,1,1,,1,10,,5,22,,,,,,,3,,8,2,13,35
Fenelon Falls,,,,,,1,,,1,,,,,,,1,,,,1,2
Fergus,,,1,,,1,,1,3,,,,,,,,,1,,1,4
Fonthill,,,1,,,1,,,2,,,,,,,,,,,,2
Foresters Falls,,,,,,,,,,,,,,,,1,,,,1,1
Fort Albany,,,,,,,,,,,,,,,,2,,,,2,2
Fort Erie,,,2,,,1,,,3,,,,,,,,,,,,3
Foxboro,,,,,,,,,,,,1,,,,,,,,1,1
Fraserville,1,,,,,,,,1,,,,,,,,,,,,1
Georgetown,4,,4,1,,5,,,14,,,,,,,1,,2,,3,17
Georgian Bluffs,,,,,,,,,,,,,,,,1,,,,1,1
Geraldton,,,2,,,,,,2,,,,,,,,,,,,2
Geulph,,,,,,1,,,1,,,,,,,,,,,,1
Glen Orchard,,,,,,1,,,1,,,,,,,,,,,,1
Glen Williams,1,,,,,,,,1,,,,,,,,,,,,1
Glencoe,,,,,,,,,,,,,,,,1,,,1,2,2
Goderich,1,,,,,,,,1,,,,,,,,,,1,1,2
Grand Bend,,,,,,,,1,1,,,,,,,,,,,,1
Grand Valley,1,,2,,,,,,3,,,,,,,,,,,,3
Greely,,,2,,,,,,2,,,,,,,,,,,,2
Greenbank,,,,,,1,,,1,,,,,,,,,,,,1
Grimsby,,,1,,,,,2,3,,,1,,,,,,,1,2,5
Guelph,14,8,12,2,1,5,,12,54,2,4,1,,1,,4,,9,4,25,79
Hagersville,,,2,,1,,1,1,5,,,,,,,,,,,,5
Halton Hills,1,,2,,,,,,3,,,,,,,,,,,,3
Hamilton,8,1,27,2,1,4,4,5,52,,1,1,1,,,11,,5,3,22,74
Hampton,1,,,,,1,,,2,,,,,,,1,,,,1,3
Hanmer,,,2,,,,,,2,,,,,,,,,,,,2
Hannon,1,,,,,,,,1,,,,,,,,,,,,1
Harley,,,2,,,,,,2,,,,,,,,,,,,2
Hawkestone,,,,,,,,,,,,,,,,1,,,,1,1
Heidelberg,1,,,,,,,,1,,,,,,,,,1,,1,2
Hensall,,1,,1,,,,,2,,,,,,,,,,,,2
Hillsburgh,,,,,,,,,,,1,,,,,,,,,1,1
Holstein,1,,,,,1,,,2,,,,,,,,,,,,2
Huntsville,,,,,,,,,,,,1,,,,,,,,1,1
Ilderton,1,,,,1,1,,,3,,,,,,,,,,,,3
Ingersoll,,,1,2,,,,,3,,1,,,,,,,,,1,4
Innisfil,1,,1,,,1,,,3,,,,,,,,,,,,3
Iroquois Falls,,1,,,,,,,1,,,,,,,,,,,,1
Jacksons Point,,,1,,,,,1,2,,,,,,,,,,,,2
Johnstown,1,,,,,,,,1,,,,,,,,,,,,1
Jordan,,,,,,,,,,,,,,,,,,,1,1,1
Jordan Station,1,,,,,,,,1,,,,,,,,,,,,1
Kanata,,,,,,2,,,2,,,,,,,1,,,,1,3
Kemptville,,,2,,,,,,2,,,,,,,,,,,,2
Kenora,,,,,,,,,,,,,,,,1,,,,1,1
Keswick,,,2,,,2,,,4,,,1,,,,,,,,1,5
Kimberley,,,1,,,,,,1,,,,,,,,,,,,1
Kincardine,,,,,,,,1,1,,,,,,,,,,,,1
King City,1,,,,,1,,,2,,,,,,,,,,,,2
King Kirkland,,,,,,1,,,1,,,,,,,,,,,,1
Kingston,3,,7,,,1,,,11,,1,1,,,,2,,,1,5,16
Kingsville,,,1,,,,,,1,,,,,,,,,,,,1
Kitchener,130,8,21,5,4,68,1,25,262,2,17,3,2,3,2,11,1,44,9,94,356
Kleinburg,1,,1,,,,,2,4,,,,,,,,,,,,4
Komoka,,,,,,,,1,1,,,,,,,,,,,,1
Langton,2,,,,,,,,2,,,,,,,,,,,,2
Lasalle,,1,,1,,,,,2,,,,,1,1,,,,,2,4
Lindsay,1,,1,,,1,,,3,,,1,,,,,,,,1,4
Listowel,1,1,,,,,,,2,,,,1,,,,,,,1,3
Little Britain,,,,,,,,,,,,,,,,1,,,,1,1
Lively,,,1,,,,,,1,,,,,,,,,,,,1
London,8,1,2,1,1,4,,6,23,1,1,,,,,14,,6,1,23,46
Lucan,1,,1,,,1,,,3,,,,,,,,,,,,3
Lucknow,,,,,,1,,,1,,,,,,,,,,,,1
Maidstone,,,,1,,,,,1,,,,,,,,,,,,1
Manilla,,,,,1,,,,1,,,,,,,,,,,,1
Manitouwadge,,,,,,,,1,1,,,,,,,,,,,,1
Maple,,,2,,,2,,5,9,,,,,,,1,,1,,2,11
Marathon,,,,,,,,,,,,,,,,1,,,,1,1
Markham,14,,6,1,,13,,14,48,1,,2,,,,1,,11,1,16,64
Maryhill,1,,,,,,,1,2,,,,,,,,,,,,2
Mcdougall,,,,,,,,,,,,,,,,1,,,,1,1
Mcgregor,,,,,,1,,,1,,,,,,,,,,,,1
Meaford,,1,2,,,,,,3,,,,,,,2,,,,2,5
Melancthon,,,1,,,,,,1,,,,,,,1,,,,1,2
Midhurst,,,1,,,,,,1,,,,,,,,,,,,1
Midland,1,,,,,,,,1,,,,,,,1,,,,1,2
Millgrove,1,,,,,,,,1,,,,,,,,,,,,1
Milton,7,,7,,,8,1,,23,,1,,,,,1,,2,1,5,28
Milverton,,,,,,,,,,1,,,,,,,,,,1,1
Missanabie,,,,,,,,,,,,,,,,,,1,,1,1
Mississauga,54,,20,9,1,39,2,31,156,,2,2,,,,2,,32,,38,194
"Mississauga,",,,,,,,,,,,,,,,,,,1,,1,1
Moffat,1,,,,,,,,1,,,,,,,,,,,,1
Mono,3,,1,,,,,,4,,,,,,,,,,,,4
Moose Factory,,,,,,,,,,,,,,,,1,,,,1,1
Morrisburg,,,1,,,,,,1,,,,,,,,,,,,1
Mount Albert,,,1,,,,,1,2,,,,,,,,,,,,2
Mount Brydges,,,,,,,,,,,,,,,,,,1,,1,1
Mount Elgin,1,,,,,,,,1,,,,,,,,,,,,1
Mt.Brydges,,,1,,,,,,1,,,,,,,,,,,,1
Mulmur,,,,,,,,1,1,,,,,,,,,,,,1
Nepean,2,,2,,,1,,1,6,,,,,,,1,,,,1,7
Nestleton Station,,,,,,,,,,,,,,,,,,1,,1,1
New Hamburg,,,,1,,3,,1,5,,1,,,,,,,1,,2,7
New Lowell,1,,,,,,,,1,,,,,,,,,,,,1
New Tecumseth,,,1,,,,,,1,,,,,,,,,,,,1
Newburgh,,,,,,1,,,1,,,,,,,,,,,,1
Newcastle,,,,,,,,,,,,1,,,,,,,,1,1
Newmarket,8,,4,1,,2,,2,17,1,,1,,,,1,,2,,5,22
Newton,,,1,,,,,,1,,,,,,,,,,,,1
Niagara Falls,2,1,1,,,1,,3,8,,,,,,,,,,,,8
Niagara On The Lake,1,,,,,,,,1,,,,,,,,,,,,1
Nobleton,,,1,,,,,,1,,,,,,,,,,,,1
North Bay,1,,,,,,,,1,,,,,1,,3,,,,4,5
North York,11,1,3,1,1,4,,9,30,,,1,,,,1,,11,,13,43
Norwich,1,,,,,,,,1,,,,,,,,,,,,1
Oakville,32,1,8,2,2,15,,17,77,1,,2,,1,,3,,8,3,18,95
Ohsweken,,,1,1,,,3,,5,,,,,,,,,,,,5
Oliphant,,,,,,,,,,,,,,,,1,,,,1,1
Orangeville,2,,8,,,1,,1,12,,,,,,,,,,,,12
Orillia,1,,1,,,,,2,4,,,,,,,,,,,,4
Orleans,,,,,,,,,,,,1,,,,,,,,1,1
Orl�ans,,,,,,,,,,,,1,,,,,,,,1,1
Oro-Medonte,1,,1,,,,,,2,,,,,,,,,,,,2
Orton,1,,,,,,,,1,,,,,,,,,,,,1
Oshawa,3,,4,,,1,,,8,,,,,,,,,2,,2,10
Ottawa,,1,8,,,,,,9,,,3,,,1,2,,2,,8,17
Otterville,,,,,,,,,,,1,,,,,,,,,1,1
Owen Sound,1,,1,,,2,,,4,,,,,1,,1,,,,2,6
Paisley,,,,,,1,,,1,,,,,,,,,,,,1
Paris,3,,5,4,,1,1,,14,,,,,,,2,,1,,3,17
Parry Sound,,,,,,,,,,,,,,,,1,,,,1,1
Perth,,,1,,,,,,1,,,,,,,,,,,,1
Petawawa,,,2,1,,,,,3,,,,,,,1,,,,1,4
Peterborough,,,1,,1,,,,2,,,,,,,1,,,,1,3
Petersburg,1,,,,,,,,1,,1,,,,,,,,,1,2
Pickering,1,,3,1,1,3,,1,10,,,2,,,,1,,4,,7,17
Plattsville,,,3,,,,,,3,,,,,,,1,,,,1,4
Pontypool,,,,,,,,,,,,,,,,1,,,,1,1
Porcupine,,,,,,1,,,1,,,,,,,,,,,,1
Port Colborne,1,,,,,2,,,3,,,,,,,,,,,,3
Port Dover,,,,,,,,,,,,,1,,,,,,,1,1
Port Elgin,1,,,,,,,1,2,,,,,,,,,,,,2
Port Hope,,,,,,1,,,1,,,,,,,,,,,,1
Port Perry,1,,,,,,,,1,,,1,,,,1,,1,,3,4
Port Severn,,,,,,1,,,1,,,,,,,,,,,,1
Port Stanley,,,,,,,,1,1,,,,,,,,,1,,1,2
Port Sydney,1,,,,,,,,1,,,,,,,,,,,,1
Princeton,,,,1,,,,1,2,,,,,,,,,,,,2
Puslinch,,,1,,,,,1,2,,,,,,,,,1,,1,3
Rama,,,,,,,,,,,,,,,,1,,,,1,1
Richmond Hill,13,,2,,1,10,,16,42,1,,,,1,,,,7,1,10,52
Ridgetown,,,,,,1,,,1,,,,,,,,,,,,1
Ridgeville,,,1,,,,,,1,,,,,,,,,,,,1
Rockwood,,1,,,,,,1,2,,,,,,,,,,,,2
Roseville,1,,,,,,,,1,,,,,,,,,,,,1
Russell,,,1,,,,,,1,,,,,,,,,,,,1
Ruthven,,,,,,,,1,1,,,,,,,,,,,,1
Sarnia,,,3,,1,,,1,5,,,,,,,,,,,,5
Sauble Beach,,,,,,,,,,,,,,,,,,,1,1,1
Sault Ste Marie,,,1,,,,,1,2,,,,,,1,,,,,1,3
Sault Ste. Marie,,,,,,,,,,1,,1,,,,2,,,,4,4
Scarborough,19,,14,1,1,8,,12,55,,,1,,,,1,,8,,10,65
Schomberg,,,1,,,,,1,2,,,,,,,,,,,,2
Scotland,1,,,,,,,,1,,,,,,,,,,,,1
Seaforth,1,,,,,,,1,2,,,,,,,,,,,,2
Sebringville,,,,,,,,,,,,,,,,,,,1,1,1
Severn,1,,,,,2,,,3,,,1,,,,,,,,1,4
Shakespeare,,,,,,,,,,,,,,,,1,,,,1,1
Shallow Lake,,,,,,1,,,1,,,,,,,,,,,,1
Shannonville,,,,,,,,,,,,,,,,1,,,,1,1
Sheffield,,1,,,,,,,1,,,,,,,,,,,,1
Shelburne,1,,1,,,,,,2,,,,,,,,,,,,2
Silver Water,,,,,,,,,,,,,,,1,,,,,1,1
Simcoe,,,2,1,,,1,,4,,,,,,,1,,,,1,5
Sioux Lookout,,,1,,,,,,1,,,,,,,1,,,,1,2
Smiths Falls,,,1,,,1,,,2,,,,,,,,,,,,2
Smithville,,,1,,,,,,1,,,,,,,1,,,,1,2
Southampton,,,,,,,,,,,,,,,,1,,,,1,1
Springwater,1,,,,,,,,1,,,,,,,,,,,,1
Ssm,1,,,,,,,,1,,,,,,,,,,,,1
St Catharines,3,1,8,1,1,1,1,,16,,,,,,,7,,,3,10,26
St Clements,1,,,,,,,,1,,,,,,,,,,,,1
St George Brant,,,1,,,,,,1,,,,,,,,,,,,1
St Jacobs,1,,,,,,,,1,,1,,,,,,,,,1,2
St Marys,,,,,1,,,,1,,,,,,,,,,1,1,2
St Thomas,1,,1,,,,,1,3,,,,,,,1,,,,1,4
St Williams,,,1,,,,,,1,,,,,,,,,,,,1
St. Anns,1,,,,,,,,1,,,,,,,,,,,,1
St. Catharines,,,1,,,,,,1,,,,,,,1,,,1,2,3
St. Catherine'S,1,,,,,,,,1,,,,,,,,,,,,1
St. Clements,3,,,,,,,,3,,,,,,,,,,,,3
St. Marys,,,,,,,,,,,,,,,,,,1,,1,1
St. Thomas,,,1,,,1,,,2,,,,,,,,,,,,2
St.George Brant,,,,,,1,,,1,,,,,,,,,,,,1
Stayner,1,,1,,,,,,2,,,,,,,,,,,,2
Stevensville,,,,,,,,,,,,,,,,2,,,,2,2
Stittsville,,,1,,,,,,1,,,,,,,,,,,,1
Stoney Creek,2,,8,3,,1,1,3,18,,,2,,,,,,1,,3,21
Stouffville,2,1,2,,,,,2,7,,,,,,,,,,,,7
Stratford,5,1,4,,,3,,,13,,,,,,,3,,3,,6,19
Strathroy,,,,,,1,,1,2,,,,,,,4,,1,,5,7
Sudbury,,,1,1,,2,,,4,,,,,,,,,,,,4
Sunderland,,,,,,,,,,,,1,,,,,,,,1,1
Tara,,,,,,1,,,1,,,,,,,,,,,,1
Tavistock,,1,1,1,,1,,,4,,,,,,,,,,,,4
Teeswater,,,,1,,,,,1,,,,,,,,,,,,1
Terra Cotta,,,,,1,,,,1,,,,,,,,,,,,1
Thamesford,,,,,,1,,,1,,,,,,,,,,,,1
Thorndale,1,,,,,,,,1,,,,,,,,,,,,1
Thornhill,9,,1,,,3,,3,16,,,,,,,4,,3,,7,23
Thornton,1,,,,,,,,1,,,,,,,,,,,,1
Thorold,1,,1,1,,,,,3,,,,,,,1,,,,1,4
Thunder Bay,,,2,,,,,,2,,,,,,,2,,,,2,4
Tilbury,,,2,,,,,,2,,,,,,,,,,,,2
Tillsonburg,3,,1,1,,,,,5,,,,,,,,,,,,5
Timmins,,,2,,1,,,,3,,,,,,,1,,1,,2,5
Tiny,1,,1,,,1,,,3,,,,,,,,,,1,1,4
Tiverton,,,1,,,,,,1,,,,,,,,,,,,1
Tobermory,,,,,,,,,,,,,,,,,,,1,1,1
Toronto,57,2,13,2,9,30,1,34,148,1,1,3,,2,2,22,,84,5,120,268
Tottenham,1,,2,,,,,,3,,,,,,,1,,,,1,4
Town Of Plympton Wyoming,,,,,,,,,,,,,,,,1,,,,1,1
Troy,,,,1,,,,,1,,,,,,,,,,,,1
Tyendinaga Mohawk Te,,,,,,,,,,,,,,,,1,,,,1,1
Union,,,1,,,,,,1,,,,,,,,,,,,1
Utopia,1,,,,,,,,1,,,,,,,,,,,,1
Uxbridge,2,,2,,,2,,,6,,,,,,,1,,,,1,7
Vaughan,1,,1,,,1,,3,6,,,1,,,,1,,1,,3,9
Vaughn,1,,,,,,,,1,,,,,,,,,,,,1
Victoria Harbour,,,,,,1,,,1,,,,,,,,,,,,1
Vittoria,,,1,,,,,,1,,,,,,,,,,,,1
Wallaceburg,,,,,,,,,,,,,,,,1,,,,1,1
Wasaga Beach,2,,1,1,,,,,4,,,,,,,,,,,,4
Waterdown,1,1,1,,,1,,1,5,,,,,,,,,2,,2,7
Waterford,,,,,,,,,,,,1,,,,,,,,1,1
Waterlo,,,,,,,,,,,,,,,,,,1,,1,1
Waterloo,109,9,12,2,2,60,,31,225,6,21,2,,4,,5,,38,4,80,305
"Waterloo, On",,,,,,,,,,,1,,,,,,,,,1,1
Watford,,1,,,,,,,1,,,,,,,,,,,,1
Wawa,,,,,,,,,,,,1,,,,,,,,1,1
Welland,,1,3,,,,,1,5,1,,1,,,,1,,,,3,8
Wellesley,2,,,,,2,,,4,,,,,,,,,,,,4
Wellington,,,,,,,,,,,,1,,,,,,,,1,1
West Lincoln,,,1,,,,,,1,,,,,,,,,,,,1
West Lorne,1,,,,,,,,1,,,,,,,,,,,,1
Weston,,,,,,,,,,,,,,,,,,1,,1,1
Whitbty,,,,,,,,,,,,1,,,,,,,,1,1
Whitby,1,,6,1,1,3,,1,13,,,,,,,2,,2,,4,17
Wilsonville,,,,,,,,,,,,,,,1,,,,,1,1
Windham Centre,,,,1,,,,,1,,,,,,,,,,,,1
Windsor,1,,2,,,,,,3,,,,,,,1,,,,1,4
Winterbourne,1,,,,,,,,1,,,,,,,,,,,,1
Woodbridge,6,1,,,,4,,3,14,,,,,,,,,1,,1,15
Woodstock,1,1,4,1,1,,,,8,,,1,,,,2,,2,1,6,14
Woolwich,,,,,,,,,,,1,,,,,,,,,1,1
York,3,,2,1,,1,,1,8,,,1,,,,,,1,,2,10
GRAND TOTAL,815,66,482,109,47,466,25,351,2361,21,67,57,7,18,14,202,1,379,56,822,3183
