﻿,,,Faculty of Arts,,,Faculty of Education,,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,51 - 60,7,,7,,,,,29,1,30,1,1,,,,5,,5,,,,,,,,,,,,43
,,Over 60,12,4,16,,,,,6,1,7,6,6,,,,2,,2,,1,1,,,,,,,,,32
,,Total - Part-Time,960,13,973,6,,2,8,591,200,791,119,119,57,57,,1083,21,1104,,63,63,,,390,,22,412,1,1,3528
,Total - Undergraduate,,4363,69,4432,349,,140,489,592,1021,1613,577,577,340,340,,7743,120,7863,,351,351,,,4122,,122,4244,4,4,19913
Graduate,Full-Time,21,2,,2,,,,,,1,1,1,1,,,,11,,11,1,,1,,,13,,,13,,,29
,,22,14,,14,,,,,,7,7,4,4,3,3,,54,,54,2,,2,5,5,76,,,76,6,6,171
,,23,17,,17,1,,,1,,7,7,3,3,1,1,,65,,65,18,,18,8,8,30,,,30,10,10,160
,,24,12,,12,1,,,1,,6,6,2,2,3,3,,53,,53,26,,26,1,1,18,,,18,10,10,132
,,25,9,,9,1,,,1,,3,3,,,5,5,,38,,38,14,,14,1,1,23,,,23,6,6,100
,,26 - 30,19,,19,,,,,,8,8,1,1,17,17,,91,,91,74,,74,9,9,39,,,39,28,28,286
,,31 - 40,20,,20,,,,,,3,3,4,4,4,4,,37,,37,49,,49,22,22,22,,,22,18,18,179
,,41 - 50,3,,3,,,,,,1,1,,,9,9,,11,,11,23,,23,7,7,3,,,3,23,23,80
,,51 - 60,6,,6,,,,,,,,1,1,3,3,,4,,4,5,,5,4,4,,,,,14,14,37
,,Over 60,1,,1,,,,,,,,,,,,,,,,4,,4,,,,,,,7,7,12
,,Total - Full-Time,103,,103,3,,,3,,36,36,16,16,45,45,,364,,364,216,,216,57,57,224,,,224,122,122,1186
,Part-Time,22,,,,1,2,,3,3,,3,,,,,2,,,2,,,,,,,,,,1,1,9
,,23,,,,6,4,,10,7,,7,,,,,,1,,1,,,,,,1,,,1,,,19
,,24,,,,8,,,8,10,,10,,,,,1,3,,4,,,,,,,,,,1,1,23
,,25,,,,4,4,,8,13,,13,,,,,1,1,,2,,,,,,10,,,10,2,2,35
,,26 - 30,2,,2,14,3,,17,45,,45,2,2,,,8,8,,16,51,,51,,,44,24,,68,7,7,208
,,31 - 40,3,,3,24,10,,34,69,,69,1,1,,,15,16,,31,178,,178,1,1,49,17,,66,17,17,400
,,41 - 50,2,,2,17,10,,27,44,,44,2,2,1,1,5,3,,8,127,,127,,,12,3,,15,21,21,247
,,51 - 60,1,,1,7,3,,10,11,,11,1,1,1,1,2,1,,3,41,,41,,,2,1,,3,6,6,77
,,Over 60,,,,,,,,2,,2,,,2,2,,1,,1,5,,5,,,,,,,5,5,15
,,Total - Part-Time,8,,8,81,36,,117,204,,204,6,6,4,4,34,34,,68,402,,402,1,1,118,45,,163,60,60,1033
,Total - Graduate,,111,,111,84,36,,120,204,36,240,22,22,49,49,34,398,,432,618,,618,58,58,342,45,,387,182,182,2219
GRAND TOTAL,,,4474,69,4543,433,36,140,609,796,1057,1853,599,599,389,389,34,8141,120,8295,618,351,969,58,58,4464,45,122,4631,186,186,22132
