,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Burford,,,1,,,1,1,1,,4,,,,,,1,,,,1,5
Burgessville,2,,1,,,,,2,,5,,,,,,,,,,,5
Burketon,1,,,,,,,,,1,,,,,,,,,,,1
Burlington,114,5,22,8,6,142,10,118,,425,2,2,,1,3,4,,6,2,20,445
Caledon,23,1,8,,1,28,,24,,85,1,,,,2,,,,,3,88
Caledon East,8,,1,1,,5,1,2,,18,,,,,,,,1,,1,19
Caledon Village,2,,,,,,,,,2,,,,,,,,,1,1,3
Caledonia,5,,5,7,,3,3,,,23,,,,,1,,,,1,2,25
Callander,1,,,,,,,,,1,,,,,,,,,,,1
Cambray,,,,,1,,,,,1,,,,,,,,,,,1
Cambridge,113,7,53,36,11,139,18,40,,417,6,,,,5,6,,4,2,23,440
Camlachie,,,,,,2,,,,2,,,,,,,,,,,2
Campbellford,,,,,,1,,,,1,,,,,,,,,,,1
Campbellville,4,1,,,,3,,3,,11,,,,,,,,,,,11
Canada,,,,,,1,,,,1,,,,,,,,,,,1
Canfield,1,,1,1,,,,,,3,,,,,,,,,,,3
Carleton Place,,,,,,2,,,,2,,,,,,,,,,,2
Carlisle,10,,,,,1,,5,,16,,,,,,,,,,,16
Carp,,,,,,2,,,,2,,,,,1,,,,,1,3
Carrying Place,,,,,,,,2,,2,,,,,,,,,,,2
Cayuga,1,,,1,,,2,,,4,,,,,,,,,,,4
Chapleau,,,,,1,,,,,1,,,,,,,,,,,1
Chatham,17,,3,1,3,17,2,8,,51,1,,,,1,,,1,,3,54
Chatsworth,2,,,,,4,,1,,7,,,,,,,,,,,7
Cheltenham,,,,,,1,,,,1,,,,,,,,,,,1
Chepstow,1,,,1,,,,,,2,,,,,,,,,,,2
Chesley,,,,1,,1,,,,2,,,,,,,,,,,2
Chesterville,,,,,1,,,,,1,,,,,,,,,,,1
Churchill,,,1,,,1,,,,2,,,,,1,,,,,1,3
Claremont,,,,,,1,,1,,2,,,,1,,,,,,1,3
Clarksburg,1,,,,,,,,,1,,,,,,,,,,,1
Clifford,1,,,,,,,,,1,,,,,,,,,,,1
Clinton,1,,,,,4,1,1,,7,,,,,,,,,,,7
Cobourg,5,,,,,3,,3,,11,,,,,,,,,,,11
Colborne,,,,,,,,,,,,,1,,,,,,,1,1
Coldwater,1,,,,1,2,,,,4,,,,,,,,,,,4
Collingwood,10,,,,1,5,1,5,,22,,,,,1,1,,,,2,24
Concord,4,,,,2,10,,3,,19,,,,,1,,,,,1,20
Conestogo,3,,,,,4,,2,,9,1,,,,,,,,,1,10
Cookstown,2,,,,,,,,,2,,,,,,,,,,,2
Corbeil,,,,,,1,,,,1,,,,,,,,,,,1
Corbyville,1,,,,,,,,,1,,,,,,,,,1,1,2
Cornwall,1,,,,1,1,,,,3,1,,,,,,,,,1,4
Corunna,,,,,,1,,,,1,,,,,,,,,,,1
Courtice,9,,1,,1,6,,1,,18,,,,,,,,,,,18
Courtland,,,,,,1,,,,1,,,,,,,,,,,1
Crediton,,,,,,,1,,,1,,,,,,,,,,,1
Creemore,,,,,,1,,,,1,,,,,,,,,,,1
Crystal Beach,,,,1,,,,,,1,,,,,,,,,,,1
Cumberland,,,,,,,,1,,1,,,,,,,,,,,1
Cumberland Beach,,,,,,1,,,,1,,,,,,,,,,,1
Dashwood,,,,1,,,,1,,2,,,,,,,,,,,2
Deep River,1,,,,,1,,,,2,,,,,,,,,,,2
Delaware,,,,,,,,1,,1,,,,,,,,,,,1
Delhi,3,,,,,4,2,3,,12,,,,,,,,,,,12
Denfield,,,,,,1,,,,1,,,,,1,,,,,1,2
Desboro,1,,,,1,1,,,,3,,,,,,,,,,,3
Don Mills,1,,,,,,,,,1,,,,,,,,,,,1
Dorchester,1,,,1,,1,1,,,4,,,,,1,,,1,,2,6
Dorset,,,,,,1,,,,1,,,,,,,,,,,1
Drayton,4,,,,,1,,,,5,,,,,,,,,,,5
Dresden,2,,,1,,2,1,,,6,,,,,,,,,,,6
Drumbo,1,,1,,,2,,,,4,,,,,,,,,1,1,5
Dublin,,,,,,2,2,,,4,,,,,,,,,,,4
Dundalk,2,1,,1,1,1,,,,6,,,,,,1,,,,1,7
Dundas,12,,4,2,2,20,3,15,,58,,,1,,,3,,1,,5,63
Dunnville,3,,2,1,,2,2,,,10,,,,,,,,,,,10
Durham,,,,,,4,,,,4,,,,,,,,,,,4
Dutton,,,1,,,,2,,,3,,,,,,,,,,,3
Dwight,1,,,,,,,,,1,,,,,,,,,,,1
East Garafraxa,,,3,1,2,4,,,,10,,,,,1,,,,,1,11
East Gwillimbury,3,,1,,,1,,4,,9,,,,,,,,,,,9
East York,27,,1,,1,24,,26,,79,,,,,,,,,,,79
Echo Bay,,,1,,,,,,,1,,,,,,,,,,,1
Egbert,,,,,,,,1,,1,,,,,,,,,,,1
Elliot Lake,,,,,,,1,,,1,,,,,,,,,,,1
Elmira,18,2,1,1,1,9,,8,,40,,,,1,1,,,,2,4,44
Elmvale,,,,,,1,1,,,2,,,,,1,,,,1,2,4
Elmwood,1,,,,,,,,,1,,,,,,,,,,,1
Elora,10,,,,1,5,1,2,,19,,,1,,,,,,,1,20
Embro,,1,1,,1,1,,,,4,,,,,,,,,,,4
Erin,4,,1,,1,3,,3,,12,,,,,,,,,,,12
Essa Township,,,,,,1,,,,1,,,,,,,,,,,1
Essex,1,,,,,1,,,,2,,,,,,,,,,,2
Ethel,,,,,,1,,,,1,,,,,,,,,,,1
Etobicoke,75,2,9,3,5,77,2,71,,244,,,,2,1,3,,4,2,12,256
Eugenia,,,,,,1,,,,1,,,,,,,,,,,1
Everett,3,,,,,1,,,,4,,,,,1,,,,,1,5
Exeter,1,1,,,,6,,,,8,,,,,,,,,1,1,9
Fergus,16,1,,,1,16,1,4,,39,,,,,1,3,,,,4,43
Fingal,,,,1,,,,,,1,,,,,,,,,,,1
Flesherton,1,,,,,,,,,1,,,,,,,,,,,1
Fonthill,4,,1,,1,2,1,2,,11,,,,,,,,,,,11
Fordwich,,,,,,1,,,,1,,,,,,,,,,,1
Forest,,,1,,,,,,,1,,,,,,,,,,,1
Fort Erie,6,,1,1,1,4,1,2,,16,,,,,,,,,,,16
Fort Frances,,,,,,1,,,,1,,,,,,,,,,,1
Foxboro,,,1,,,,,,,1,,,,,,,,,,,1
Frankford,,,,,,,,1,,1,,,,,,,,,,,1
Frederickhouse,1,,,,,,,,,1,,,,,,,,,,,1
Freelton,,,1,,,1,,3,,5,,,,,,,,1,,1,6
Fullarton,,,,,,1,,,,1,,,,,,,,,,,1
Gads Hill,,,,,,1,,,,1,,,,,,,,,,,1
Gananoque,1,,,,1,2,,,,4,,,,,,,,,,,4
Garson,,,,,1,1,,,,2,,,,,,,,,,,2
Georgetown,50,3,5,5,4,49,4,16,,136,,,,,,,1,,,1,137
Georgian Bluffs,2,,,,,2,,1,,5,,,,,,,,,,,5
Georgina,,,,,,,,1,,1,,,,,,,,,,,1
Gilmour,,,,,1,,,,,1,,,,,,,,,,,1
Glen Orchard,,,,,,1,,,,1,,,,,,,,,,,1
Glen Williams,,,,,,1,,,,1,,,,,,,,,,,1
Gloucester,1,,,,,,,1,,2,,,,,,,,,,,2
Goderich,6,,1,,1,6,1,3,,18,,,,,,,,,,,18
Goodwood,,,,,,1,,,,1,,,,,,,,,,,1
Gowanstown,,,,,,1,,,,1,,,,,,,,,,,1
Grafton,,,,,,1,,,,1,,,,,,,,,,,1
Grand Bend,,,,,,,,3,,3,,,,,,,,,,,3
Grand Valley,,,1,,,2,,1,,4,,,,,1,,,,,1,5
Grande Pointe,,,,,,1,,,,1,,,,,,,,,,,1
Grassie,,,1,,,,,,,1,,,,,,,,,,,1
Gravenhurst,,,,,,1,,1,,2,,,,,,,,,,,2
Greenbank,,,,,,1,,,,1,,,,,,,,,,,1
Greensville,,,,,,,,,,,,,,,1,,,,,1,1
Greenwood,,,,,1,,,,,1,,,,,,,,,,,1
Grimsby,6,,1,3,,7,,3,,20,,,,,,,,1,,1,21
Guelph,65,10,11,8,10,99,11,36,,250,8,1,1,1,8,12,2,7,5,45,295
Guelph Northwest,,,,,,1,,,,1,,,,,,,,,,,1
Hagersville,3,,2,2,,2,2,,,11,,,,,,,,,,,11
Halton Hills,,,,,,2,,,,2,,,,,,,,,,,2
Hamilton,37,3,92,24,11,64,35,23,,289,,2,1,2,2,7,1,6,4,25,314
Hamitlon,,,,,,1,,,,1,,,,1,,,,,,1,2
Hannon,1,,6,2,,2,3,2,,16,,,,,,,,1,,1,17
Hanover,1,,,3,,4,1,1,,10,1,,,,,,,1,1,3,13
Harley,,,1,,,,,,,1,,,,,,,,,,,1
Harriston,1,1,,,,1,,,,3,,,,,,,,,,,3
Harrow,1,,,,,1,,,,2,,,,,,,,,,,2
Harrowsmith,,,,,1,1,,,,2,,,,,,,,,,,2
Hastings,,,,,,,,1,,1,,,,,,1,,,,1,2
Havelock,,,,,,,,1,,1,,,,,,,,,,,1
Hawkestone,,,,,,1,,,,1,,,,,,,,,,,1
Hawkesville,,,,,1,,,,,1,,,,,,,,,,,1
Heidelberg,1,,1,,,2,,2,,6,,,,,,1,,1,,2,8
Hensall,,,,,,,,2,,2,,,,,,,,,,,2
Hepworth,,,1,,,,,,,1,,,,,,,,,,,1
Highgate,,,,,,1,,,,1,,,,,,,,,,,1
Hillsburgh,1,,,2,,,,,,3,,,,,,,,,,,3
Hillsdale,,,,,,1,,,,1,,,,,,,,,,,1
Holland Centre,1,,,,,,,,,1,,,,,,,,,,,1
Holland Landing,4,,,1,,4,1,3,,13,,,1,,,,,,,1,14
Holstein,1,,,,,2,,,,3,,,,,,,,,,,3
Howick,,,,,,1,,,,1,,,,,,,,,,,1
Huntsville,2,,,,,5,,3,,10,,,,,1,1,,,,2,12
Ilderton,1,,,,1,3,,,,5,,,,,,,,,,,5
Indian River,,,,,,,,,,,,,,,,1,,,,1,1
Ingersoll,6,,1,1,2,5,,2,,17,1,,,,,1,,,1,3,20
Inglewood,2,,,,,1,,,,3,,,,,,,,,,,3
Innerkip,1,,2,2,1,,,,,6,,1,,,,,,,,1,7
Innisfil,7,,1,,,6,1,2,,17,,,,,,,1,2,,3,20
Inverary,,,,,,1,,,,1,,,,,,,,,,,1
Iroquois,1,,,,,,,,,1,,,,,,,,,,,1
Iroquois Falls,,,,,,,,,,,,,,,1,,,,,1,1
Jackson'S Point,,1,,,,,,,,1,,,,,,,,,,,1
Jacques,,,,,,,,,,,,,,,,,1,,,1,1
Janetville,1,,,1,,,,,,2,,,,,,,,,,,2
Jarvis,,,2,,,1,1,1,,5,,,,,,,,,,,5
Jerseyville,,,1,,,,,1,,2,,,,,,,,,,,2
Johnstown,1,,,,,1,,,,2,,,,,,,,,,,2
Jordan,,,,1,,,,,,1,,,,,,,,,,,1
Jordan Station,2,,,,1,,,,,3,,,,,,,,,,,3
Kakabeka Falls,,,,,,1,,,,1,,,,,,,,,,,1
Kanata,3,,,,,6,,7,,16,1,,,,,,,,,1,17
Kapuskasing,,,,,,1,,,,1,,,,,,,,,,,1
Keene,1,,,,,,,,,1,,,,,,,,,,,1
Kemptville,1,,,,,,,1,,2,,,,,,,,,,,2
Kenilworth,,,1,,,,,,,1,,,,,,,,,,,1
Kenora,,,,,,,,1,,1,,,,,,,,,,,1
Kent Bridge,,,,,,1,,,,1,,,,,,,,,,,1
Kerwood,,,,,,,,2,,2,,,,,,,,,,,2
Keswick,6,,3,,,10,,2,,21,,,,,2,,,,,2,23
Kettle Point,,,,1,,,,,,1,,,,,,,,,,,1
Kettleby,2,,,,,1,,1,,4,,,,,,,,,,,4
Killaloe,1,,1,,,,,,,2,,,,,,,,,,,2
Kincardine,8,,,,,8,2,2,,20,,,,,1,,,,,1,21
King,1,,2,,,2,,,,5,,,,,,,,,,,5
King City,5,,1,,,11,,11,,28,,,,1,,,,,,1,29
Kingston,13,1,1,,5,14,1,11,,46,,,,1,1,1,,,1,4,50
Kingsville,1,,,1,,1,,1,,4,,,,,,,,,,,4
Kippen,,,1,,,,,,,1,,,,,,,,,,,1
Kirkton,,,,,,,,1,,1,,,,,,,,,,,1
Kitchener,330,23,52,32,28,390,6,129,2,992,18,1,,1,31,33,8,21,15,128,1120
Kleinburg,6,,,,,9,,8,,23,,,,,,1,,,,1,24
Komoka,2,,,,,3,,1,,6,,,,,,,,,,,6
L'Amable,,,,,,,,1,,1,,,,,,,,,,,1
Lakefield,1,,,,,2,,,,3,,,,,,,,,,,3
Lakehurst,,,,,,1,,,,1,,,,,1,,,,,1,2
Lakeside,,,,,,,,,,,,,,,,,1,,,1,1
Lambton Shores,,,,,,,,1,,1,,,,,,,,,,,1
Langton,2,,,,,2,,,,4,,,,,,,,,,,4
Lansdowne,,,,,,1,,,,1,,,,,,,,,,,1
Lasalle,1,,,,,4,1,,,6,,,,,,,,,,,6
Leamington,2,,,4,,1,,2,,9,1,,,,,,,,,1,10
Limehouse,,,1,,,1,,1,,3,,,,,,,,,,,3
Lindsay,1,,,,,3,,2,,6,,,,,,,,,,,6
Linwood,1,,,,1,1,,,,3,,,,,,,,,,,3
Lions Head,,1,,,,,,,,1,,,,,,,,,,,1
Lisle,1,,,,,,,,,1,,,,,,,,,,,1
Listowel,4,,1,,,6,,3,,14,2,,,,,,,,,2,16
Little Britain,1,,,,,,1,,,2,,,,,,1,,,,1,3
Little Current,,,,,,1,,,,1,,,,,,,,,,,1
Lively,,,,,,,,1,,1,,,,,,,,,,,1
London,63,3,11,13,7,76,5,56,,234,4,,,1,7,5,,8,5,30,264
Loretto,,,,,,1,,,,1,,,,,,,,,,,1
Lowbanks,2,,,,,,,,,2,,,,,,,,,,,2
Lucan,,,1,,,,,1,,2,,,,,,,,,,,2
Lynden,,,,,,3,1,,,4,,,,,,,,,,,4
Maidstone,,,,,,,,,,,,,,,1,,,,,1,1
Mannheim,1,,,,,1,,,,2,,,,,,,,,,,2
Manotick,1,,,,,,,2,,3,,,,,,,,,,,3
Mansfield,1,,,,,,,,,1,,,,,,,,,,,1
Maple,19,1,1,1,1,30,,33,,86,,,,,2,,,1,,3,89
Marathon,1,,1,,,,,,,2,,,,,,,,,,,2
Markdale,1,,,,,3,,,,4,,,,,,,,,,,4
Markham,99,,18,16,12,144,2,188,,479,2,,,,2,3,,10,2,19,498
"Markham, On",1,,,,,,,,,1,,,,,,,,,,,1
Maryhill,1,,,,,1,,,,2,,,,,,,,1,,1,3
Meaford,5,1,1,,,1,,1,,9,,,,,,,,,,,9
Melanchthon,,,,,,1,,,,1,,,,,,,,,,,1
Melbourne,1,,,,,,,,,1,,,,,,,,,,,1
Merrickville,,1,,,,,,,,1,,,,,,,,,,,1
Midhurst,1,,,,1,1,,3,,6,,,,,,,,,,,6
Midland,1,,,,1,4,,1,,7,,,,,,,,,,,7
Mildmay,1,,,,,2,,1,,4,,,,,,1,,,,1,5
Millbank,,,,,,1,,,,1,,,,,,,,,,,1
Millgrove,,1,,,,2,1,2,,6,,,,,,,,,,,6
Milton,67,5,20,7,3,116,5,57,,280,,,,,1,1,1,5,1,9,289
Milverton,1,,,1,,,,,,2,,,,,,,,,1,1,3
Minden,,,,,,,,,,,1,,,,,,,,,1,1
Minesing,4,,,,,,,,,4,,,,,,,,,,,4
Mississauaga,,,,,,,,1,,1,,,,,,,,,,,1
Mississauga,285,4,68,42,20,484,13,310,1,1227,8,,2,2,5,9,3,18,2,49,1276
Mitchell,2,,2,,2,4,,,,10,,,,,,,,,,,10
Moffat,1,,,,,5,,1,,7,,,,,,,,,,,7
Monkton,,,1,,,1,,1,,3,,,,,,,,,,,3
Mono,6,,2,,1,11,,2,,22,,,,,,,,,,,22
Moorefield,2,,,,,1,,2,,5,,,,,,,,,,,5
Morriston,1,,,,,1,,,,2,,,,,,,,,,,2
Mount Albert,6,,1,,,4,,2,,13,,,,,,,,,,,13
Mount Brydges,,,,,,2,,1,,3,,,,,,,,,,,3
Mount Forest,4,,,1,,1,,,,6,,,,,,,,1,,1,7
Mount Hope,3,,6,2,,2,1,1,,15,,,,,,,,,,,15
Mount Pleasant,,,1,,,,,,,1,,,,,,,,,,,1
Muirkirk,1,,,,,,,,,1,,,,,,,,,,,1
Mulmur,,,,,,,,,,,1,,,,,,,,,1,1
Nanticoke,,,,,,1,,,,1,,,,,,,,,,,1
Napanee,,,1,,,,,,,1,,,,,,,,,,,1
Nepean,4,1,,1,,4,,5,,15,,,,,,,,,,,15
New Dundee,4,,,,,1,,,,5,,,,,,,,,,,5
New Hamburg,9,1,,1,3,4,1,4,,23,1,,,,1,,,,,2,25
New Liskeard,1,,,,,,,2,,3,,,,,,,,,,,3
New Lowell,,,,,1,,,,,1,,,,,,,,,,,1
New Tecumseth,1,,,,,,,,,1,,,,,,,,,,,1
Newcastle,1,,1,,1,4,1,,,8,1,,,,1,,,,,2,10
Newmarket,53,,8,6,8,61,3,38,,177,,,,,,,,2,,2,179
Newton,,,,,1,1,,,,2,,,,,,,,,1,1,3
Neyaashiinigmiing,,,,,,1,,,,1,,,,,,,,,,,1
Niagara Falls,10,,8,2,4,11,3,10,,48,1,,,,,3,1,1,,6,54
Niagara On The Lake,3,,1,,2,3,1,2,,12,,,,,,,,1,,1,13
Niagara-On-The-Lake,,,,,,1,,,,1,,,,,,,,,,,1
Nithburg,1,,,,,,,,,1,,,,,,,,,,,1
Nobel,1,,,,,,,,,1,,,,,,,,,,,1
Nobleton,5,,2,,,6,,9,,22,,,,,,,,,,,22
North Bay,1,,,,,7,,4,,12,1,,,,,1,,,,2,14
North Gower,,,,,1,,,,,1,,,,,,,,,,,1
North Kawartha,1,,,,,,,,,1,,,,,,,,,,,1
North York,65,1,11,2,3,73,1,100,,256,,,,,2,2,,6,,10,266
Norval,,,,,,,,2,,2,,,,,,,,,,,2
Norwich,1,,1,1,,2,,,,5,,1,,,,1,,,,2,7
Nottawa,1,,,,,1,,1,,3,,,,,,,,,,,3
Oakland,,,1,1,,,,,,2,,,,,,,,,,,2
Oakville,186,2,22,8,15,239,5,218,,695,1,,1,,5,4,,9,,20,715
Ohsweken,1,,2,9,,1,2,,,15,,,,,,,,,,,15
Omemee,1,,,,,,,,,1,,,,,,,,,,,1
Orangeville,24,,6,1,2,12,,5,,50,,,,,,,,,,,50
Orillia,4,,1,,,4,,4,,13,1,,,,1,,,,,2,15
Orleans,,,,,,,,1,,1,,,,,,,,,,,1
Orl�ans,,,,,,,,,,,,,,,1,,,,,1,1
Oro-Medonte,4,,,,2,7,,,,13,,,,,,,,,,,13
Orton,1,,,,,,,,,1,,,,,,,,,,,1
Oshawa,14,,4,3,5,13,1,8,,48,1,,,1,1,3,,,1,7,55
Ottawa,9,1,2,1,3,7,1,16,,40,1,,1,1,1,1,,2,1,8,48
Otterville,,,,,,1,,,,1,,,,,,,,,,,1
Owen Sound,4,,3,,2,16,,3,,28,1,,,,,,,,,1,29
Oxford Mills,1,,,,,,,,,1,,,,,,,,,,,1
Paisley,,,,,,1,,,,1,,,,,,,,,,,1
Palgrave,,,,,,,,1,,1,,,,,,,,,,,1
Palmer Rapids,1,,,,,,,,,1,,,,,,,,,,,1
Palmerston,1,1,2,,,2,,,,6,,,,,1,,,,,1,7
Paris,6,2,7,6,,9,2,3,,35,2,,,,,,,,,2,37
Parkhill,1,,,,,,,,,1,,,,,,1,,,,1,2
Parry Sound,,,1,1,1,,,,,3,,,,,,,,,,,3
Pefferlaw,,,,,,,,,,,,,,,,,,1,,1,1
Pelham,,,,,,1,,,,1,,,,,,,,,,,1
Pembroke,,,1,,,,,,,1,,,,,,,,,,,1
Penetanguishene,2,,,,,3,,,,5,,,,,,,,,,,5
Petawawa,,,,,,1,,1,,2,,,,,,,,,,,2
Peterborough,5,,1,,,12,,2,,20,,,,,,,,,1,1,21
Petersburg,3,,,,,3,,1,,7,,,,,,,,,,,7
Petrolia,,,1,,,,,1,,2,,,,,,,,,,,2
Phelpston,,,,,,2,,,,2,,,,,,,,,,,2
Pickering,21,,5,5,4,37,1,33,,106,,,,1,,,1,3,1,6,112
Plattsville,3,,,,1,3,1,1,,9,,,,,,,,,,,9
Plympton Wyoming,,,1,,,1,,,,2,,,,,,,,,,,2
Point Edward,,,,,,3,,,,3,,,,,,,,,,,3
Porcupine,,,,,,,,,,,,,,,1,,,,,1,1
Port Burwell,1,,,,,,1,,,2,,,,,,,,,,,2
Port Carling,,,,,,3,,,,3,,,,,,,,,,,3
Port Colborne,3,,4,1,1,8,1,1,,19,,,,,,1,,,,1,20
Port Credit,,,,,,,,,,,,,,1,,,,,,1,1
Port Dover,2,,1,,,2,,,,5,,,,,,,,,,,5
Port Elgin,6,,2,1,1,13,1,1,,25,,,,,,,,,,,25
Port Hope,1,,2,,,1,,1,,5,,,,,1,,1,,,2,7
Port Lambton,,,,,,,,1,,1,,,,,,,,,,,1
Port Mcnicoll,2,,,,,1,,,,3,,,,,,,,,,,3
Port Perry,3,,,,2,5,,4,,14,,,,,,,,,,,14
Port Severn,,,,,,1,,,,1,,,,,,,,,,,1
Port Stanley,2,,,,,2,,1,,5,,,,,,,,,,,5
Port Sydney,,,,,,1,,2,,3,,,,,,,,,,,3
Priceville,1,,,,,1,,1,,3,,,,,,,,,,,3
Princeton,1,,1,,1,,1,,,4,,,,,,,,,,,4
Puslinch,1,,1,1,,3,,,,6,,,,,,1,,,1,2,8
Queensvile,,,,,,1,,,,1,,,,,,,,,,,1
Queensville,1,,1,,,1,,1,,4,,,,,,,,,,,4
Quinte West,,,,,,,,,,,,,,,,1,,,,1,1
Ramara,3,,,,,2,,1,,6,,,,,,,,,,,6
Red Lake,,,,,,,,1,,1,,,,,,,,,,,1
Redbridge,1,,,,,,,,,1,,,,,,,,,,,1
Richmond Hill,81,1,11,2,7,118,1,143,,364,1,,,,1,1,1,4,,8,372
Ridgetown,1,,,,,1,,,,2,,,,,,,,,,,2
Ridgeville,1,,,,,,,,,1,,,,,,,,,,,1
Ridgeway,,,,,,1,2,,,3,,,,,,,,,,,3
Ripley,1,,,,,,,,,1,1,,,,,,,,,1,2
Rockland,,,1,,,,,,,1,,,,,,,,,,,1
Rockwood,3,1,1,,1,10,3,3,,22,,,,,,,,,,,22
Rodney,1,,,,,,,,,1,,,,,,,,,,,1
