,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Communication Studies  N1:Management Option  COOP ,,,4,2,2,,,8,,,,,,,,,8
,,,M1:Communication Studies  N1:Management Option N2:Film Production Option COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:Psychology COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:Sociology COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:North American Studies   ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Communication Studies  N1:North American Studies N2:Entrepreneurship Core  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:North American Studies N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Philosophy   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Communication Studies  N1:Philosophy N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Political Science   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Psychology   ,,,1,1,4,,,6,,,,,1,,,1,7
,,,M1:Communication Studies  N1:Psychology N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,,,3,5,,,8,,,,,1,,,1,9
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Sociology   ,,,1,2,8,,,11,,,,,,,,,11
,,,M1:Communication Studies  N1:Spanish   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Women and Gender Studies   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Women and Gender Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Cultural Studies    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:English N1:Spanish   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Film Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Global Studies    ,,,1,1,3,,,5,,,,,1,,,1,6
,,,M1:Communication Studies M2:North American Studies N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Political Science N1:Cultural Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Psychology    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:Religion and Culture    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Sociology    ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:Cultural Studies M2:Women and Gender Studies N1:Communication Studies N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics M2:Global Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics M2:History N1:Management Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English     ,46,12,41,13,10,,,122,3,5,6,1,9,,,24,146
,,,M1:English  N1:Biology N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Communication Studies N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Criminology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Education N2:Geography  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Film Studies   ,,,,,3,,,3,,,,,,,,,3
,,,M1:English  N1:French N2:Film Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:French N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:German Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:History   ,,,,2,3,,,5,,,1,1,2,,,4,9
,,,M1:English  N1:History N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Human Rights N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Management Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Professional Writing N2:Human Rights  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Psychology   ,,,,1,2,,,3,,1,,,,,,1,4
,,,M1:English  N1:Religion and Culture   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:English  N1:User Experience Design   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Communication Studies N1:Cultural Studies N2:Writing for Career & Community  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Environmental Studies N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Film Studies    ,,,1,1,1,,,3,,,,,1,,,1,4
,,,M1:English M2:History    ,,,,3,1,,,4,,1,,,1,,,2,6
,,,M1:English M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Psychology N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies     ,21,5,20,24,14,,,84,3,2,1,3,9,,,18,102
,,,M1:Environmental Studies    COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Environmental Studies  N1:Communication Studies   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Environmental Studies  N1:Economics   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Environmental Studies  N1:Economics N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Geomatics Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Environmental Studies  N1:Geomatics Option N2:Biology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Geomatics Option N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Geomatics Option N2:International Policy Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Social Entrepreneurship Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Sustainability Option   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Environmental Studies M2:Archaeology and Heritage St    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Film Studies     ,55,9,41,20,17,,,142,8,1,5,5,3,,,22,164
,,,M1:Film Studies  N1:Communication Studies   ,,,,2,2,,,4,,,,1,,,,1,5
,,,M1:Film Studies  N1:English   ,,,1,2,2,,,5,,,,,,,,,5
,,,M1:Film Studies  N1:Management Option   ,3,,5,1,1,,,10,,,,,,,,,10
,,,M1:Film Studies  N1:North American Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies M2:Communication Studies    ,,,,,2,,,2,,,,1,,,,1,3
,,,M1:Film Studies M2:English    ,,,,1,2,,,3,,,,,,,,,3
,,,M1:French     ,26,1,9,7,8,,,51,2,,3,1,2,,,8,59
,,,M1:French  N1:Biology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:French  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:Political Science N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:Psychology   ,,,,,1,,,1,,,1,,,,,1,2
,,,M1:French M2:Philosophy N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:Religion and Culture N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:Spanish    ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Geography     ,6,1,10,9,10,,,36,,1,,3,2,,,6,42
,,,M1:Geography  N1:Biology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:Management Option   ,2,1,,1,1,,,5,,,,,,,,,5
,,,M1:Geography  N1:Sustainability Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies     ,13,2,24,19,9,,,67,5,,2,1,6,,,14,81
,,,M1:Global Studies  N1:Communication Studies   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Global Studies  N1:Community Engagement Option   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Global Studies  N1:Economics N2:Entrepreneurship Core  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:English N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Environmental Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Global Studies  N1:History N2:Community Engagement Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Human Relationships   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:International Policy Option N2:Political Science COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Legal Studies Option N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Legal Studies Option N2:Social Entrepreneurship Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Management Option   ,3,,3,1,1,,,8,,,,,,,,,8
,,,M1:Global Studies  N1:Political Science   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Global Studies  N1:Pract Ethics and Society Opt N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Social Entrepreneurship Option   ,,,2,2,1,,,5,,,,1,1,,,2,7
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:Communication Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:Community Engagement Option COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Sustainability Option N2:Community Engagement Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Women and Gender Studies N2:Anthropology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Ancient Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Environmental Studies    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Global Studies M2:Political Science    ,,1,3,2,2,,,8,,,,1,1,,,2,10
,,,M1:Global Studies M2:Political Science N1:International Policy Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Political Science N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Spanish N1:Psychology N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History     ,42,12,40,25,21,,,140,4,3,7,3,7,,,24,164
,,,M1:History  N1:Ancient Studies   ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:History  N1:English   ,,,,2,8,,,10,,,,,,,,,10
,,,M1:History  N1:French   ,,1,1,2,1,,,5,,,,,,,,,5
,,,M1:History  N1:Geography   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:History  N1:Management Option   ,3,,3,1,1,,,8,,,,,,,,,8
,,,M1:History  N1:Mathematics N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Medieval and Medievalism St N2:North American Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Philosophy   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:History  N1:Political Science   ,,,,3,1,,,4,,,,,3,,,3,7
,,,M1:History  N1:Political Science N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Psychology   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:History M2:Medieval and Medievalism St N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Political Science    ,,,,3,2,,,5,,,,,1,,,1,6
,,,M1:Languages     ,13,,8,10,10,,,41,,,4,1,4,,,9,50
,,,M1:Languages  N1:Italian   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:History    ,,,,,2,,,2,,,,,,,,,2
,,,M1:North American Studies M2:Political Science    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Philosophy     ,14,2,10,3,5,,,34,3,1,3,,,,,7,41
,,,M1:Philosophy  N1:Biology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Entrepreneurship Core   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Political Science   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Philosophy  N1:Psychology N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Psychology N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Religion and Culture    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Policing M2:Global Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Policing M2:Sociology    ,8,,7,2,2,,,19,,,,,,,,,19
,,,M1:Policing M2:Women and Gender Studies N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science     ,81,35,80,85,59,,,340,6,18,5,14,14,,,57,397
,,,M1:Political Science    COOP ,,,4,2,1,,,7,,,,,,,,,7
,,,M1:Political Science  N1:Community Engagement Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Criminology   ,1,,2,7,10,,,20,,1,,1,,,,2,22
,,,M1:Political Science  N1:Criminology N2:Religion and Culture  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Political Science  N1:Economics   ,,,,2,3,,,5,,,,1,,,,1,6
,,,M1:Political Science  N1:Economics N2:North American Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Economics N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:English N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:English N2:Film Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Political Science  N1:Environmental Studies N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:French   ,,1,,1,1,,,3,,,,,,,,,3
,,,M1:Political Science  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Global Studies   ,,,1,2,5,,,8,,,,,,,,,8
,,,M1:Political Science  N1:Global Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:History   ,,,1,2,7,,,10,,,1,,,,,1,11
,,,M1:Political Science  N1:Human Relationships   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:International Policy Option   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Political Science  N1:International Policy Option N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Management Option   ,11,3,4,4,4,,,26,1,1,1,,1,,,4,30
,,,M1:Political Science  N1:Music   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:North American Studies   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Political Science  N1:Philosophy   ,,,1,2,4,,,7,,,,,2,,,2,9
,,,M1:Political Science  N1:Policing   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Political Science  N1:Psychology   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Political Science  N1:Psychology N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Social Entrepreneurship Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Social Entrepreneurship Option N2:Community Engagement Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Sociology   ,,,3,1,1,,,5,,,,,,,,,5
,,,M1:Political Science  N1:Sociology N2:Environmental Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Sociology N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Sustainability Option N2:Geography  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Women and Gender Studies   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Political Science M2:History    ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Political Science M2:History N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:North American Studies    ,,,3,,1,,,4,,,,,,,,,4
,,,M1:Political Science M2:Philosophy N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Sociology    ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Psychology M2:Sociology    ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Religion and Culture     ,2,1,5,3,3,,,14,,1,,2,4,,,7,21
,,,M1:Religion and Culture  N1:Biology N2:Environmental Studies COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Biology N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Communication Studies N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Social and Environmental Justi M2:English N1:Human Rights N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology     ,84,10,48,37,30,,,209,8,7,6,7,17,,,45,254
,,,M1:Sociology  N1:Anthropology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Anthropology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Communication Studies   ,,,1,3,3,,,7,,,,1,,,,1,8
,,,M1:Sociology  N1:Communication Studies N2:English COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Communication Studies N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology   ,,,4,10,5,,,19,,,,2,2,,,4,23
,,,M1:Sociology  N1:Criminology N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology N2:Geography  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Education   ,,,,1,2,,,3,,,1,1,,,,2,5
,,,M1:Sociology  N1:Education N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Education N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Education N2:Women and Gender Studies COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Film Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:History   ,,1,,2,1,,,4,,,,,,,,,4
,,,M1:Sociology  N1:History N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Legal Studies Option   ,,,3,2,1,,,6,,,,,,,,,6
,,,M1:Sociology  N1:Management Option   ,2,2,3,3,3,,,13,1,1,1,,,,,3,16
,,,M1:Sociology  N1:Philosophy   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Sociology  N1:Psychology   ,,,1,5,1,,,7,,,,2,1,,,3,10
,,,M1:Sociology  N1:Psychology N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Religion and Culture   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Women and Gender Studies   ,,,,2,6,,,8,,,,,1,,,1,9
,,,M1:Sociology  N1:Women and Gender Studies N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Anthropology    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology M2:Cultural Studies N1:Communication Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:English N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Global Studies    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology M2:Psychology    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology M2:Religion and Culture    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology M2:Women and Gender Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Spanish  N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Women and Gender Studies M2:Religion and Culture N1:Communication Studies N2:North American Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Ancient Studies  N1:Arabic Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Ancient Studies  N1:Environmental Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:Medieval and Medievalism St N1:Philosophy N2:Religion and Culture  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Communication Studies N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Criminology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:History    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Policing    ,,,1,,,,,1,1,,,,,,,1,2
,,,M1:Anthropology M2:Sociology N1:Archaeology and Heritage St N2:Religion and Culture  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Biology N2:History  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Computer Science N2:Geomatics Option COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:History   ,,1,2,,,,,3,,,,1,,,,1,4
