,Full-Time,,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
Health Stds,16,,355,27,,42,16,4,,,460,3,,56,2,,5,,2,,1,69,529
Hist Phil Sc,10,,,,,70,,,,,80,1,,,,1,7,,,,,9,89
History,1371,,107,58,39,195,10,117,3,,1900,133,,3,10,1,15,1,4,,,167,2067
Human Rights,63,,208,291,,32,46,23,,,663,14,,19,19,,4,,2,,,58,721
HumanBio,,,,,,257,,,,,257,,,,,,7,,,,,7,264
IndigenousSt,47,,110,138,1,25,185,10,,,516,2,,9,14,,2,8,,,,35,551
Interdisc St,184,,7,29,2,332,,336,1,,891,20,,1,5,1,11,,10,,,48,939
International Education,24,,,,,3,,,,,27,,,,,,,,,,,,27
Italian,42,,,,16,16,,20,,,94,4,,,,,,,1,,,5,99
Kin & PhysEd,9,,,,1,1936,,2,,,1948,,,,,,45,,,,2,47,1995
Lang & Lit,76,,,,,30,,8,,,114,11,,,,,2,,,,,13,127
Latin,9,,,,1,2,,,,,12,,,,,,,,,,,,12
Law&Society,2,,277,474,,9,3,1,,,766,,,10,29,,1,,,,,40,806
Leadership,339,,180,74,10,252,10,77,,,942,29,,14,2,,8,1,7,,,61,1003
Mathematics,51,,3,1,9,2187,,749,,,3000,10,,,,1,124,,15,,,150,3150
Media Stds,1,,8,8,,,,,,,17,,,,,,,,,,,,17
Medieval St,107,,1,,4,21,,7,,,140,13,,,,1,3,,1,,,18,158
Misc,82,,6,2,8,44,2,62,,,206,4,,,,,,,,,,4,210
Music,81,,5,1,2007,50,2,39,,,2185,11,,1,2,135,3,,3,,2,157,2342
Muslim St,18,,,,,12,,4,,,34,3,,,,,,,,,,3,37
Nrth Amer St,200,,3,,,27,,110,,,340,26,,1,,,2,,2,,,31,371
Philosophy,720,,10,11,17,449,3,183,2,,1395,74,,8,2,,34,,14,,1,133,1528
Physics,4,,,,3,222,,7,,,236,1,,,,,23,,,,2,26,262
Pol Science,2200,,2,,4,75,,106,,,2387,113,,,,,3,,4,,,120,2507
Policing,66,,146,1,3,69,3,9,,,297,7,,624,1,,2,,1,,,635,932
Psychology,697,,323,193,123,4749,56,224,2,,6367,116,,44,16,7,289,1,23,,3,499,6866
Religion&Ct,960,,28,11,15,491,4,266,5,,1780,120,,4,5,2,41,,27,,,199,1979
Science,21,,1,,,56,,80,,,158,3,,,,,4,,5,,,12,170
SocEntrepren,62,,1,,,16,,14,,,93,6,,,1,,,,,,,7,100
Social and Environ Justice,12,,7,36,1,6,3,3,,,68,4,,1,1,,3,,1,,,10,78
Social Work,,,43,21,,5,697,1,,,767,,,6,2,,1,72,,,,81,848
Sociology,1764,,12,8,19,530,4,190,1,,2528,198,,7,4,2,42,,6,,2,261,2789
Spanish,182,,,,6,52,,62,1,,303,28,,,,,7,,1,,1,37,340
Statistics,2,,,,2,350,,6,,,360,,,,,,18,,1,,,19,379
User Ex Dsgn,28,,8,297,,41,,27,,,401,,,1,5,,,,2,,1,9,410
Water Sci,3,,,,,75,,,,,78,,,,,,5,,,,,5,83
Women'S Std,427,,12,20,9,227,10,132,,,837,62,,2,1,,11,,6,,,82,919
Youth&Child,26,,66,212,2,37,46,30,,,419,2,,10,12,,4,1,3,,,32,451
GRAND TOTAL,19419,862,5061,2958,2484,23941,1260,17989,28,1,74003,2086,457,1337,220,161,1377,89,699,5,256,6687,80690
