,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,51 - 60,8,,8,,,,32,7,39,5,5,1,1,,,,,,1,1,,,5,,,5,,,59
,,Over 60,28,3,31,,,,6,,6,6,6,,,,2,,2,,,,,,,,,,,,45
,,Total - Part-Time,969,9,978,63,,63,728,264,992,138,138,94,94,,763,9,772,,32,32,,,540,,34,574,2,2,3645
,Total - Undergraduate,,4841,67,4908,137,,137,728,1259,1987,702,702,460,460,,5946,108,6054,,340,340,,,3975,,157,4132,7,7,18727
Graduate,Full-Time,21,,,,,,,,2,2,,,,,,,,,,,,,,1,,,1,,,3
,,22,14,,14,,,,,2,2,6,6,4,4,,16,,16,5,,5,,,8,,,8,3,3,58
,,23,22,,22,,,,,2,2,2,2,7,7,,35,,35,7,,7,5,5,17,,,17,6,6,103
,,24,14,,14,,,,,3,3,3,3,4,4,,47,,47,18,,18,3,3,17,,,17,6,6,115
,,25,13,,13,,,,,2,2,1,1,3,3,,20,,20,21,,21,1,1,19,,,19,2,2,82
,,26 - 30,40,,40,,,,,5,5,3,3,11,11,,58,,58,74,,74,12,12,58,,,58,20,20,281
,,31 - 40,29,,29,,,,,,,2,2,7,7,,38,,38,34,,34,15,15,30,,,30,15,15,170
,,41 - 50,11,,11,,,,,1,1,,,1,1,,12,,12,23,,23,6,6,7,,,7,21,21,82
,,51 - 60,,,,,,,,,,,,1,1,,2,,2,12,,12,3,3,1,,,1,21,21,40
,,Over 60,2,,2,,,,,,,,,,,,1,,1,,,,,,,,,,2,2,5
,,Total - Full-Time,145,,145,,,,,17,17,17,17,38,38,,229,,229,194,,194,45,45,158,,,158,96,96,939
,Part-Time,22,,,,1,,1,5,,5,,,,,1,,,1,,,,,,,,,,,,7
,,23,,,,4,,4,10,,10,1,1,,,1,,,1,,,,,,,1,,1,,,17
,,24,,,,3,,3,9,,9,,,,,3,,,3,4,,4,,,4,4,,8,1,1,28
,,25,1,,1,9,1,10,12,,12,,,,,3,,,3,1,,1,,,7,8,,15,,,42
,,26 - 30,2,,2,27,4,31,55,,55,,,,,17,3,,20,59,,59,,,53,79,,132,11,11,310
,,31 - 40,9,,9,25,5,30,73,,73,2,2,2,2,16,4,,20,169,,169,,,74,69,,143,24,24,472
,,41 - 50,2,,2,7,12,19,56,,56,,,1,1,13,2,,15,101,,101,,,23,13,,36,18,18,248
,,51 - 60,2,,2,9,4,13,23,,23,,,,,2,,,2,32,,32,,,4,6,,10,11,11,93
,,Over 60,2,,2,3,,3,4,,4,,,1,1,,1,,1,6,,6,1,1,,,,,8,8,26
,,Total - Part-Time,18,,18,88,26,114,247,,247,3,3,4,4,56,10,,66,372,,372,1,1,165,180,,345,73,73,1243
,Total - Graduate,,163,,163,88,26,114,247,17,264,20,20,42,42,56,239,,295,566,,566,46,46,323,180,,503,169,169,2182
GRAND TOTAL,,,5004,67,5071,225,26,251,975,1276,2251,722,722,502,502,56,6185,108,6349,566,340,906,46,46,4298,180,157,4635,176,176,20909
