,Full-Time,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
Health Stds,35,,401,29,,49,18,4,,536,3,,74,7,,1,,,,,85,621
Hist Phil Sc,3,,,,1,63,,,,67,1,,,,,5,,,,,6,73
History,1351,,51,30,30,172,8,101,2,1745,169,,8,11,1,17,,4,,,210,1955
Hum w/ Leadership Foundations,2,,1,5,,,4,,,12,,,,2,,,,,,,2,14
Human Rights,106,,110,239,4,64,37,20,,580,19,,44,31,,5,1,2,,,102,682
HumanBio,5,,,,,212,,,,217,1,,,,,5,,,,,6,223
IndigenousSt,43,,60,109,2,28,165,3,,410,11,,12,18,1,4,6,2,,,54,464
Interdisc St,144,,21,27,1,315,2,422,,932,12,,3,3,,9,,4,,,31,963
Interdisciplinary Studies,16,,18,10,,8,36,,,88,4,,10,,,,,,,,14,102
International Education,161,,,,,,,,,161,5,,,,,,,,,,5,166
Intl Pub Pol,3,,,1,,,,1,,5,,,,,,,,1,,,1,6
Italian,58,,,1,7,18,,14,,98,8,,,,2,2,,1,,,13,111
Kin & PhysEd,1,,,,,2010,,1,,2012,2,,,,,43,,,,1,46,2058
Lang & Lit,51,,,,4,8,,6,,69,12,,,,1,,,,,,13,82
Law&Society,9,,209,414,,11,7,2,,652,4,,13,29,,1,,,,,47,699
Leadership,372,,115,60,15,336,7,109,,1014,44,,105,5,1,19,,19,1,,194,1208
Mathematics,27,,,,3,1742,,544,,2316,16,,,,,147,,18,,,181,2497
Media Stds,,,2,10,,,,2,,14,1,,,1,,,,,,,2,16
Medieval St,134,,,,3,29,,14,,180,9,,,,1,2,,1,,,13,193
Music,69,,3,3,1688,57,,29,,1849,17,,2,,204,2,,3,,,228,2077
Muslim St,7,,1,,,10,,3,,21,2,,,,,,,,,,2,23
Nrth Amer St,209,,1,4,7,38,,102,,361,12,,,,,2,,1,,,15,376
Philosophy,804,,21,14,17,448,2,209,1,1516,99,,5,8,4,39,,14,,,169,1685
Physics,3,,,,,249,,14,,266,,,,,,31,,,,1,32,298
Pol Science,2269,,,,1,65,,96,,2431,120,,,,1,4,,6,,,131,2562
Policing,63,,134,2,,64,3,6,,272,8,,838,3,,7,,,,,856,1128
Psychology,527,,295,175,104,4903,63,194,1,6262,111,,60,26,17,434,1,16,,1,666,6928
Religion&Ct,783,,36,27,7,488,10,248,4,1603,120,,11,2,1,38,,25,,,197,1800
Science,18,,,1,1,47,,71,,138,5,,2,,,7,,10,,,24,162
SocEntrepren,60,,,5,,15,,18,1,99,6,,,2,,1,,,,,9,108
Social and Environ Justice,15,,12,47,,7,13,3,,97,1,,5,3,,,1,,,,10,107
Social Work,2,,22,12,,7,742,1,,786,1,,3,4,,2,58,,,,68,854
Sociology,1653,,14,9,15,463,4,144,1,2303,225,,22,3,3,38,,3,,,294,2597
Spanish,170,,,2,6,54,,48,,280,25,,,,1,3,,2,,2,33,313
Statistics,1,,,,,460,,5,,466,1,,,,,19,,1,,,21,487
User Ex Dsgn,50,,22,296,,81,,61,,510,4,,6,18,,9,,4,,,41,551
Water Sci,1,,,,,39,,,,40,,,,,,6,,,,,6,46
Women'S Std,465,,27,19,6,265,6,121,2,911,76,,1,1,1,14,1,10,,,104,1015
Work&Employ,1,,12,3,,3,7,5,,31,,,,1,,,,,,,1,32
Youth&Child,73,,53,304,8,68,95,14,,615,11,,12,43,,3,5,1,,,75,690
GRAND TOTAL,18534,907,4857,2768,2072,25255,1421,18781,25,74620,2292,457,2053,325,259,1838,84,1052,2,200,8562,83182
