,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Communication Studies  N1:Leadership Option N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option   ,2,67,45,16,9,,,139,,5,2,,1,,,8,147
,,,M1:Communication Studies  N1:Management Option  COOP ,,,4,2,2,,,8,,,,,,,,,8
,,,M1:Communication Studies  N1:Management Option N2:Film Production Option COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:French  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Management Option N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:Psychology COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:Sociology COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:North American Studies   ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Communication Studies  N1:North American Studies N2:Entrepreneurship Core  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:North American Studies N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Philosophy   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Philosophy N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Political Science   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Psychology   ,,,1,,6,,,7,,,,,,,,,7
,,,M1:Communication Studies  N1:Psychology N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,1,1,2,6,,,10,,,,,1,,,1,11
,,,M1:Communication Studies  N1:Social Entrepreneurship Option  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Sociology   ,,,2,3,8,,,13,,,,,,,,,13
,,,M1:Communication Studies  N1:Spanish   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Spanish N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Women and Gender Studies   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Women and Gender Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Anthropology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Cultural Studies    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:English    ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Communication Studies M2:Film Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Global Studies    ,,,1,1,3,,,5,,,,,,,,,5
,,,M1:Communication Studies M2:North American Studies N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Political Science N1:Cultural Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Religion and Culture    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Sociology    ,,,1,3,1,,,5,,,,,,,,,5
,,,M1:Cultural Studies M2:Women and Gender Studies N1:Communication Studies N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics M2:Global Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics M2:History N1:Management Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English     ,,44,42,20,11,,,117,1,4,5,1,5,,,16,133
,,,M1:English  N1:Communication Studies N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Criminology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Education N2:Geography  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Film Production Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Film Studies   ,,,,,3,,,3,,,,,,,,,3
,,,M1:English  N1:French N2:Film Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:French N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:German Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:History   ,,,,2,3,,,5,,,,1,1,,,2,7
,,,M1:English  N1:History N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Human Rights N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Management Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Professional Writing N2:Human Rights  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Psychology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:English  N1:Religion and Culture N2:Legal Studies Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Religion and Culture N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Communication Studies N1:Cultural Studies N2:Writing for Career & Community  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Environmental Studies N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Film Studies    ,,,,1,1,,,2,,,,1,1,,,2,4
,,,M1:English M2:History    ,,,,2,3,,,5,,,1,,,,,1,6
,,,M1:English M2:History N1:Medievalism Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Philosophy N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Psychology N1:Biology N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies     ,,19,18,27,16,,,80,,4,3,3,5,,,15,95
,,,M1:Environmental Studies    COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Environmental Studies  N1:Archaeology and Heritage St   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Environmental Studies  N1:Communication Studies   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Environmental Studies  N1:Community Engagement Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Economics   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Environmental Studies  N1:Economics N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Economics N2:Sustainability Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Geomatics Option   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Environmental Studies  N1:Geomatics Option N2:Biology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Geomatics Option N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Geomatics Option N2:International Policy Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Philosophy N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Social Entrepreneurship Option N2:Creative Writing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Spanish N2:Sustainability Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Sustainability Option   ,,,2,1,2,,,5,,,,,,,,,5
,,,M1:Environmental Studies M2:Biology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Biology N1:Sustainability Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies     ,2,49,40,20,21,,,132,1,8,4,5,5,,,23,155
,,,M1:Film Studies  N1:Communication Studies   ,,,,1,1,,,2,,,,1,1,,,2,4
,,,M1:Film Studies  N1:Communication Studies N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:English   ,,,,2,3,,,5,,,,,,,,,5
,,,M1:Film Studies  N1:Management Option   ,,2,4,1,1,,,8,,,,,,,,,8
,,,M1:Film Studies  N1:Medievalism Studies Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Film Studies  N1:North American Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies M2:Communication Studies    ,,,,,2,,,2,,,,1,,,,1,3
,,,M1:Film Studies M2:English    ,,,,,3,,,3,,,,,,,,,3
,,,M1:French     ,,26,9,4,10,,,49,,3,2,2,2,,,9,58
,,,M1:French  N1:Biology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:French  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:Education N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:Education N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:Geography N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:Political Science N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:Psychology   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:French  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:History    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:French M2:Philosophy N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:Religion and Culture N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:Spanish    ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Geography     ,,7,7,12,13,,,39,,,,,3,,,3,42
,,,M1:Geography  N1:Anthropology   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Geography  N1:Biology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:Geomatics Option   ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:Geography  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:Management Option   ,,3,,1,1,,,5,,,,,,,,,5
,,,M1:Geography  N1:Sustainability Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies     ,1,13,19,21,9,,,63,1,3,2,3,2,,,11,74
,,,M1:Global Studies  N1:Communication Studies   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Global Studies  N1:Community Engagement Option   ,,,,,2,,,2,,,,1,,,,1,3
,,,M1:Global Studies  N1:Economics N2:Entrepreneurship Core  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:English N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Environmental Studies   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Global Studies  N1:Human Relationships   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:International Policy Option N2:Political Science COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Legal Studies Option N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Legal Studies Option N2:Social Entrepreneurship Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Management Option   ,,3,2,2,1,,,8,,,,,,,,,8
,,,M1:Global Studies  N1:Political Science   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Global Studies  N1:Pract Ethics and Society Opt N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Social Entrepreneurship Option   ,,,1,3,1,,,5,,,,,1,,,1,6
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:Community Engagement Option COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Spanish N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Sustainability Option N2:Community Engagement Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Ancient Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Environmental Studies    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Global Studies M2:Political Science    ,,1,2,3,3,,,9,,,,1,,,,1,10
,,,M1:Global Studies M2:Political Science N1:International Policy Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Political Science N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Spanish N1:Psychology N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Women and Gender Studies N1:Anthropology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History     ,,45,42,26,25,,,138,1,4,7,6,5,,,23,161
,,,M1:History  N1:Ancient Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:History  N1:Communication Studies N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Cultural Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Economics N2:North American Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:English   ,,,1,2,7,,,10,,,,,,,,,10
,,,M1:History  N1:French   ,,,1,2,2,,,5,,,,,,,,,5
,,,M1:History  N1:Geography   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:History  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Management Option   ,,3,1,1,1,,,6,,,,,,,,,6
,,,M1:History  N1:Mathematics N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Medieval and Medievalism St N2:North American Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:North American Studies N2:Archaeology and Heritage St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Philosophy   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:History  N1:Political Science   ,,,,2,3,,,5,,,,,1,,,1,6
,,,M1:History  N1:Psychology   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:History M2:Political Science    ,,,,2,3,,,5,,,,,1,,,1,6
,,,M1:History M2:Political Science N1:French N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages     ,,13,5,8,9,,,35,1,1,5,3,3,,,13,48
,,,M1:Languages  N1:Italian   ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Medieval and Medievalism St M2:Ancient Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:History    ,,,,,2,,,2,,,,,,,,,2
,,,M1:North American Studies M2:Political Science    ,,1,,,1,,,2,,,,,1,,,1,3
,,,M1:Philosophy     ,,14,9,5,4,,,32,,4,5,1,2,,,12,44
,,,M1:Philosophy  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Entrepreneurship Core   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Political Science   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Philosophy  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Psychology N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Religion and Culture    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Policing M2:Global Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Policing M2:Sociology    ,,8,5,3,2,,,18,,,,,,,,,18
,,,M1:Policing M2:Sociology N1:Criminology   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Policing M2:Women and Gender Studies N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science     ,1,91,102,72,79,,,345,,12,5,6,17,,,40,385
,,,M1:Political Science    COOP ,,,5,2,1,,,8,,,,1,,,,1,9
,,,M1:Political Science  N1:Community Engagement Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Criminology   ,1,2,,5,12,,,20,,,,2,,,,2,22
,,,M1:Political Science  N1:Criminology N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Criminology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Criminology N2:Religion and Culture  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Political Science  N1:Economics   ,,,,2,4,,,6,,,,1,,,,1,7
,,,M1:Political Science  N1:Economics N2:Entrepreneurship Core  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Economics N2:North American Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Economics N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:English N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:English N2:Film Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Political Science  N1:French   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Political Science  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Global Studies   ,,,1,1,5,,,7,,,,,,,,,7
,,,M1:Political Science  N1:Global Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:History   ,,,1,2,8,,,11,,,,,,,,,11
,,,M1:Political Science  N1:International Policy Option   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Political Science  N1:International Policy Option N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Management Option   ,,13,8,4,4,,,29,,1,,,,,,1,30
,,,M1:Political Science  N1:Music   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:North American Studies   ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Political Science  N1:Philosophy   ,,,1,2,4,,,7,,,,,1,,,1,8
,,,M1:Political Science  N1:Psychology   ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Political Science  N1:Psychology N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Religion and Culture N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Social Entrepreneurship Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Social Entrepreneurship Option N2:Community Engagement Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Sociology N2:Environmental Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Sociology N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Sustainability Option N2:Geography  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Women and Gender Studies   ,,,,1,1,,,2,,,1,,,,,1,3
,,,M1:Political Science M2:Global Studies    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Political Science M2:Global Studies N1:International Policy Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:History    ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Political Science M2:History N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Philosophy N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Sociology    ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Psychology M2:Religion and Culture    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology    ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Religion and Culture     ,1,,5,4,8,,,18,1,1,2,,3,,,7,25
,,,M1:Religion and Culture  N1:Biology N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Communication Studies N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Management Option N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Women and Gender Studies N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Social and Environmental Justi M2:English N1:Human Rights N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology     ,2,86,42,40,28,,,198,,10,9,6,21,,,46,244
,,,M1:Sociology  N1:Anthropology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Anthropology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Communication Studies   ,,,,2,6,,,8,,,,,,,,,8
,,,M1:Sociology  N1:Communication Studies N2:English COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Communication Studies N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology   ,,,2,8,9,,,19,,,1,,3,,,4,23
,,,M1:Sociology  N1:Criminology N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology N2:Geography  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology N2:Psychology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Criminology N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Education   ,,,,,4,,,4,,,1,,1,,,2,6
,,,M1:Sociology  N1:Education N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Education N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
