﻿,,,Faculty of Arts,,,Faculty of Education,,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,41 - 50,17,,17,5,,,5,127,9,136,6,6,,,,5,1,6,,5,5,,,2,,,2,1,1,178
,,51 - 60,9,,9,,,,,37,4,41,5,5,,,,5,,5,,,,,,,,,,,,60
,,Over 60,12,4,16,,,,,7,3,10,6,6,,,,2,,2,,1,1,,,2,,,2,,,37
,,Total - Part-Time,881,14,895,143,,,143,773,206,979,126,126,67,67,,846,19,865,,48,48,,,429,,14,443,1,1,3567
,Total - Undergraduate,,4158,62,4220,321,,66,387,773,1011,1784,625,625,374,374,,7169,115,7284,,326,326,,,4304,,129,4433,9,9,19442
Graduate,Full-Time,22,21,,21,,,,,,2,2,5,5,,,,28,,28,,,,2,2,18,,,18,3,3,79
,,23,22,,22,1,,,1,,7,7,3,3,4,4,,36,,36,12,,12,6,6,30,,,30,5,5,126
,,24,9,,9,,,,,,5,5,1,1,5,5,,38,,38,16,,16,2,2,25,,,25,8,8,109
,,25,7,,7,,,,,,4,4,,,5,5,,33,,33,16,,16,2,2,20,,,20,7,7,94
,,26 - 30,17,,17,,,,,,4,4,2,2,12,12,,87,,87,73,,73,8,8,46,,,46,25,25,274
,,31 - 40,15,,15,,,,,,2,2,4,4,9,9,,41,,41,44,,44,16,16,17,,,17,23,23,171
,,41 - 50,9,,9,,,,,,1,1,3,3,2,2,,10,,10,23,,23,5,5,2,,,2,29,29,84
,,51 - 60,5,,5,,,,,,,,,,,,,5,,5,10,,10,4,4,,,,,17,17,41
,,Over 60,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,4,4,5
,,Total - Full-Time,106,,106,1,,,1,,25,25,18,18,37,37,,278,,278,194,,194,45,45,158,,,158,121,121,983
,Part-Time,22,,,,2,1,,3,5,,5,1,1,,,2,,,2,,,,,,,,,,1,1,12
,,23,,,,3,1,,4,4,,4,,,,,2,,,2,,,,,,,,,,1,1,11
,,24,,,,5,1,,6,9,,9,,,,,,1,,1,,,,,,3,,,3,1,1,20
,,25,1,,1,4,,,4,22,,22,,,,,1,,,1,1,,1,,,5,4,,9,2,2,40
,,26 - 30,2,,2,27,2,,29,53,,53,2,2,,,12,3,,15,49,,49,,,47,53,,100,11,11,261
,,31 - 40,1,,1,25,2,,27,85,,85,1,1,2,2,18,12,,30,147,,147,1,1,50,35,,85,17,17,396
,,41 - 50,1,,1,9,,,9,60,,60,1,1,1,1,8,1,,9,123,,123,,,14,12,,26,10,10,240
,,51 - 60,1,,1,5,2,,7,16,,16,,,1,1,1,2,,3,37,,37,,,3,2,,5,9,9,79
,,Over 60,,,,,,,,3,,3,,,2,2,,1,,1,6,,6,,,,,,,7,7,19
,,Total - Part-Time,6,,6,80,9,,89,257,,257,5,5,6,6,44,20,,64,363,,363,1,1,122,106,,228,59,59,1078
,Total - Graduate,,112,,112,81,9,,90,257,25,282,23,23,43,43,44,298,,342,557,,557,46,46,280,106,,386,180,180,2061
GRAND TOTAL,,,4270,62,4332,402,9,66,477,1030,1036,2066,648,648,417,417,44,7467,115,7626,557,326,883,46,46,4584,106,129,4819,189,189,21503
