,Undergraduate,,,,,,,,,Graduate,,GRAND TOTAL
Milton,5,1,1,,12,,3,,22,1,1,23
Minesing,1,,,,,,,,1,,,1
Mississauga,34,8,1,2,44,1,16,,106,2,2,108
Mono,2,3,,,1,,,,6,,,6
Moorefield,1,,,,,,,,1,,,1
Mooretown,,,,,1,,,,1,,,1
Mount Albert,,,,,,,1,,1,,,1
Mount Hope,1,1,,,1,,,,3,,,3
Mountain,,,1,,,,,,1,,,1
Nepean,1,,,,,,,,1,1,1,2
New Hamburg,2,,,,,,,,2,,,2
New Tecumseth,,1,,,,,,,1,,,1
Newcastle,,,,,1,,,,1,,,1
Newmarket,7,3,,,4,,4,,18,1,1,19
Newton,,1,,,,,,,1,,,1
Niagara Falls,,,1,1,,,1,,3,1,1,4
Niagara On The Lake,1,,,,2,,,,3,,,3
Niagara-On-The-Lake,,,,,1,,,,1,,,1
Nobleton,1,1,,,1,,1,,4,,,4
North Bay,,,,,1,,,,1,,,1
North Gower,,,,1,,,,,1,,,1
North Kawartha,,,,,1,,,,1,,,1
North York,6,,,,5,,5,,16,,,16
Norwich,,,,,1,,,,1,,,1
Nottawa,2,,,,,,,,2,,,2
Oakville,22,6,,1,23,,16,,68,,,68
Orangeville,3,5,,,1,,1,,10,1,1,11
Orillia,,,,,1,,,,1,2,2,3
Orleans,,1,,,,,,,1,,,1
Oro-Medonte,,,,,,,,,,1,1,1
Oshawa,2,1,,2,1,,1,,7,1,1,8
Ottawa,2,6,,,,,2,,10,7,7,17
Owen Sound,1,,,,2,,,,3,1,1,4
Paris,,,,,,,,,,2,2,2
Parry Sound,,,,,,,,,,1,1,1
Penetanguishene,1,,,,,,,,1,,,1
Perrault Falls,,1,,,,,,,1,,,1
Peterborough,1,1,,,1,,,,3,3,3,6
Pickering,7,1,,,2,,,,10,1,1,11
Plattsville,,1,,,1,,,,2,1,1,3
Port Colborne,1,1,,,,,,,2,,,2
Port Dover,1,,,,,,,,1,,,1
Port Elgin,,,,,1,,,,1,,,1
Port Mcnicoll,1,,,,,,,,1,,,1
Port Sydney,,,,,1,,,,1,,,1
Puslinch,,2,,,,,,,2,,,2
Queensville,,,,,,,,,,1,1,1
Richmond Hill,7,1,1,2,8,,3,,22,1,1,23
Ridgetown,,,,,1,,,,1,,,1
Russell,,1,,,,,,,1,,,1
Sagamok Anishnawbek,,,,,,,,,,1,1,1
Sarnia,,1,,,1,,,,2,,,2
Sault Ste Marie,,,,,,1,,,1,1,1,2
Sault Ste. Marie,,,,,1,,,,1,,,1
Scarborough,11,1,1,,12,,4,,29,1,1,30
Schomberg,2,,,,,,,,2,,,2
Seagrave,,,,,1,,,,1,,,1
Sebringville,,,,,1,,,,1,,,1
Seguin,1,,,,,,,,1,,,1
Selwyn,,,,,,,,,,1,1,1
Severn,,1,,,1,,,,2,,,2
Shakespeare,,,,,,,,,,1,1,1
Shallow Lake,,,,,,,,,,1,1,1
Simcoe,1,,,,,,,,1,,,1
Smithville,,,,,,,1,,1,,,1
Southampton,1,,,,,,,,1,,,1
St Catharines,1,,,1,1,,,,3,3,3,6
St Jacobs,,,,1,,,,,1,,,1
St Thomas,,,,,,,,,,1,1,1
St. Anns,1,,,,,,,,1,,,1
St. Catharines,,1,,,,,1,,2,,,2
St. Marys,,,,1,,,,,1,,,1
St. Thomas,,2,,,,,,,2,,,2
Stittsville,,,,,1,,,,1,1,1,2
Stoney Creek,3,2,,,3,,1,,9,,,9
Stouffville,1,,,,2,,,,3,,,3
Stratford,2,1,,1,2,,1,,7,,,7
Strathroy,1,1,,,,,,,2,,,2
Sudbury,1,,,,,,,,1,1,1,2
Sunderland,,,,,,,,,,1,1,1
Teeswater,,,,,1,,,,1,,,1
Thornhill,14,1,,,10,,7,,32,3,3,35
Thorold,,,,,1,,1,,2,,,2
Thunder Bay,,1,,,1,,,,2,2,2,4
Tilbury,,1,,,,,,,1,,,1
Tillsonburg,,1,,,1,,,,2,,,2
Timmins,,1,,,,,,,1,1,1,2
Tiny,1,,,,1,,,,2,,,2
Toronto,48,13,,,30,,12,,103,16,16,119
Tottenham,2,1,,,1,,,,4,,,4
Trenton,,,,,1,,,,1,,,1
Union,,1,,,,,,,1,,,1
Unionville,1,,,,,,1,,2,,,2
Utopia,1,,,,,,,,1,,,1
Uxbridge,,1,,,,,,,1,,,1
Vanessa,,1,,,,,,,1,,,1
Vaughan,,1,,,4,,3,,8,1,1,9
Victoria Harbour,,,,,1,,,,1,,,1
Walkerton,,,,,,,,,,2,2,2
Wallaceburg,,,,,1,,,,1,,,1
Wasaga Beach,1,,,,1,,,,2,,,2
Waterdown,2,2,,1,2,,,,7,,,7
Waterloo,39,3,,1,23,,7,,73,1,1,74
Welland,3,1,,,,,,,4,,,4
Wellesley,,,,,1,,,,1,,,1
West Montrose,,,,,1,,,,1,,,1
Whitby,1,2,,,2,,2,,7,1,1,8
Williamsford,,,,,,,,,,1,1,1
Williamstown,,,,,,,,,,1,1,1
Windsor,,1,,,,,,,1,1,1,2
Woodbridge,1,,,,4,,,,5,,,5
Woodstock,,1,,,1,,,,2,1,1,3
Wyevale,,1,,,,,,,1,,,1
GRAND TOTAL,460,233,15,29,463,4,154,1,1359,133,133,1492
