﻿,Full-Time,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
Global Std,602,,2,,,57,,76,,737,79,,,,,7,,2,,,88,825
Health Sci,23,,11,,,1176,,4,1,1215,13,,3,,,30,,5,,,51,1266
Health Stds,34,,236,30,,84,20,8,,412,11,,97,5,,13,,3,,,129,541
History,1301,,44,62,24,216,5,206,1,1859,194,,7,10,3,19,,4,,,237,2096
Human Rights,58,,100,219,1,53,40,28,,499,11,,23,24,1,5,3,,,,67,566
HumanBio,2,,,,,262,,,,264,,,,,,13,,,,,13,277
IndigenousSt,46,,43,143,2,36,129,7,,406,8,,12,29,2,5,15,,,,71,477
Interdisc St,72,,10,25,,404,1,216,,728,15,,2,1,,24,,4,,,46,774
International Education,69,,,,,,,,,69,7,,,,,,,,,,7,76
Italian,57,,1,,12,55,,46,,171,12,,,,,3,,2,,,17,188
Kin & PhysEd,4,,,,,2016,,1,,2021,1,,,,,82,,,,,83,2104
Lang & Lit,43,,,,1,35,,,,79,12,,,,,2,,,,,14,93
Law&Society,11,,208,339,,16,25,6,,605,2,,18,37,,,,,,,57,662
Leadership,487,,115,101,7,445,22,135,,1312,99,,137,11,3,42,,16,,,308,1620
Mathematics,19,,,,7,2307,,972,,3305,10,,,,,195,,18,,,223,3528
Med Studies,20,,,,,5,,,,25,4,,,,,,,,,,4,29
Media Stds,,,1,2,,,,,,3,,,,,,,,,,,,3
Medieval St,105,,,,4,55,,28,,192,16,,,,1,6,,1,,,24,216
Music,40,,5,5,1901,34,,36,,2021,18,,2,,114,1,,2,,2,139,2160
Muslim St,18,,,,,20,,5,,43,2,,1,,,,,,,,3,46
Nrth Amer St,128,,1,1,1,41,,117,,289,18,,,,1,2,,5,,,26,315
Philosophy,722,,35,33,6,488,6,211,,1501,131,,11,2,,43,,7,,,194,1695
Physics,3,,,,,267,,18,,288,2,,,,,23,,,,,25,313
Pol Science,1994,,4,1,2,81,,152,,2234,221,,,,,4,,2,,,227,2461
Policing,63,,193,1,,66,,3,,326,11,,799,,,6,,1,,,817,1143
Psychology,528,,256,203,107,5580,74,438,1,7187,127,,52,35,7,552,1,12,,1,787,7974
Public Safe,,,,,,1,,,,1,1,,31,,,1,,,,,33,34
Religion&Ct,698,,37,18,9,448,7,337,2,1556,178,,25,8,,44,,27,,,282,1838
Science,5,,1,,,81,,,,87,2,,,,,18,,,,,20,107
SocEntrepren,44,,,6,,12,,37,1,100,6,,,4,,3,,,,,13,113
Social and Environ Justice,12,,38,50,,7,29,6,,142,2,,3,5,,2,,,,,12,154
Social Work,1,,11,10,,3,834,,,859,,,5,6,,1,105,,,,117,976
Sociology,1469,,2,5,11,446,2,189,,2124,255,,1,,,47,,4,,1,308,2432
Spanish,140,,,,,76,,87,,303,25,,,,1,5,,1,,,32,335
Statistics,1,,,,1,445,,24,,471,,,,,,29,,1,,,30,501
Sussex Law,80,,60,15,,,,,,155,3,,,,,,,,,,3,158
User Ex Dsgn,25,,52,323,,79,,102,,581,9,,7,20,1,2,,7,,,46,627
Water Sci,,,,,,59,,,,59,,,,,,6,,,,,6,65
Women'S Std,453,,20,19,4,326,5,192,1,1020,62,,10,2,,17,,7,1,,99,1119
Youth&Child,40,,36,309,7,94,38,17,,541,7,,7,54,,7,2,5,,,82,623
GRAND TOTAL,16480,2354,4484,2773,2232,28239,1405,22711,24,80702,2740,3,2189,354,149,2549,135,887,1,91,9098,89800
