﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
Brussels,,,1,,,2,,,,3,,,,,,,,,,,,3
Buckhorn,,,,,,1,,,,1,1,,,,,,,,,,1,2
Burford,,,2,,,2,1,,,5,,,,,,,,,,,,5
Burgessville,1,,1,,,1,,,,3,,,,,,,,,1,,1,4
Burketon,1,,,,,,,,,1,,,,,,,,,,,,1
Burks Falls,,1,,,,,1,,,2,,,,,,,,,,,,2
Burlington,121,7,16,8,4,168,8,144,,476,3,,1,,,6,2,,5,1,18,494
Caledon,23,,7,,1,33,,23,,87,1,,,,,2,,,,,3,90
Caledon East,7,,1,2,1,8,,2,,21,,,,,,,,,1,,1,22
Caledon Village,2,,,,,,,,,2,,,,,,,,,,1,1,3
Caledonia,6,,6,6,,6,4,,,28,,,,,1,,,,,1,2,30
Callander,1,,,,,,,1,,2,,,,,,1,,,,,1,3
Cambray,,,,,1,,,,,1,,,,,,,,,,,,1
Cambridge,82,10,54,35,9,151,18,57,,416,5,,,1,,4,9,2,2,2,25,441
Camlachie,,,,,,3,,,,3,,,,,,,,,,,,3
Campbellford,,,,,,1,,1,,2,,,,,,,,,,,,2
Campbellville,2,,,,,2,,5,,9,,,,,,1,1,,,,2,11
Canada,,,,,,1,,,,1,,,,,,,,,,,,1
Carleton Place,,,,,,3,,,,3,,,,,,,,,,,,3
Carlisle,4,,,,,3,,5,,12,1,,,,,1,,,,,2,14
Carp,,,,,,4,,1,,5,1,,,,,1,,,,,2,7
Carrying Place,1,,,,,,,,,1,,,,,,,,,,,,1
Cathcart,,,,,,1,,,,1,,,,,,,,,,,,1
Cayuga,1,,1,,,,1,,,3,,,,,,,,,,,,3
Chapleau,,,,,1,,,,,1,,,,,,,,,,,,1
Chatham,14,1,3,1,2,23,3,7,,54,,,1,,,1,,,,,2,56
Chatsworth,,,,,,4,,,,4,,,,,,,,,,,,4
Cheltenham,,,,,,1,,,,1,,,,,,,,,,,,1
Chepstow,1,,,1,,,,,,2,,,,,,,,,,,,2
Chesley,,1,,1,,,,,,2,,,,,,,,,,,,2
Chesterville,,,,,1,,,,,1,,,,,,,,,,,,1
Churchill,2,,,,,,,,,2,,,,,,,,,,,,2
Claremont,,,,,,,,1,,1,,,,,,,,,,,,1
Clarksburg,1,,,,,,,1,,2,,,,,,,,,,,,2
Clifford,,,,1,,,,,,1,,,,,,,,,,,,1
Clinton,1,,,,,4,1,,,6,,,,,,,,,,,,6
Cobourg,4,,,,,5,,3,,12,,,,,,1,,,,,1,13
Cochrane,1,,,,,1,,,,2,,,,,,,,,,,,2
Coldwater,1,,,1,1,1,,,,4,,,,,,,,,1,,1,5
Collingwood,10,,,1,,9,,4,,24,1,,,,,1,,,,,2,26
Comber,,,,,,,,,,,1,,,,,,,,,,1,1
Concord,4,,,,2,6,,3,,15,,,,,,1,,,,,1,16
Conestogo,2,,,,,4,,1,,7,,,,,,1,,,,,1,8
Consecon,,,,,1,,,,,1,,,,,,,,,,,,1
Cookstown,1,,,,,,,1,,2,,,,,,,,,,,,2
Corbyville,1,,,,,,,,,1,,,,,,,,,,1,1,2
Cornwall,1,,,,1,1,,1,,4,,,,,,1,,,,,1,5
Corunna,,,,,,1,1,,,2,,,,,,,,,,,,2
Courtice,6,,2,,2,10,,1,,21,,,,,,,,,,,,21
Courtland,,,,,,2,,,,2,,,,,,,,,,,,2
Creemore,,,,,,2,,1,,3,,,,,,,,,,,,3
Crystal Beach,,,,,,1,,,,1,,,,,,,,,,,,1
Dashwood,,,,,,,,1,,1,,,,,,,,,,,,1
Deep River,1,,,,,,,,,1,,,,,,,,,,,,1
Delaware,,,,,,,,1,,1,,,,,,,,,,,,1
Delhi,3,,,,,5,2,1,,11,,,,,,,,,,,,11
Denfield,,,,,,,,,,,,,,,,1,,,,,1,1
Desboro,1,,,,,1,,,,2,,,,,,,,,,,,2
Deseronto,,,,1,,,,,,1,,,,,,,,,,,,1
Dorchester,1,,,1,,3,1,,,6,,,,,,1,,,,,1,7
Drayton,2,1,,,,3,,,,6,,,,,,,,,,,,6
Dresden,2,,,,,2,,2,,6,,,,,,,,,,,,6
Drumbo,1,,,,,1,,,,2,,,,,,,,,,1,1,3
Dublin,,,,,,2,1,,,3,,,,,,,,,,,,3
Dundalk,2,1,,,1,2,,,,6,,,,,,,1,,,,1,7
Dundas,15,,8,2,2,26,4,11,,68,,,,,,1,1,,1,1,4,72
Dungannon,,,,,,1,,,,1,,,,,,,,,,,,1
Dunnville,1,,1,1,1,,2,,,6,,,,,,,,,,,,6
Dunrobin,1,,,,,1,,,,2,,,,,,,,,,,,2
Dunsford,1,,,,,,,,,1,,,,,,,,,,,,1
Duntroon,,,,,,1,,,,1,,,,,,,,,,,,1
Durham,2,,,,,3,,,,5,,,,,,,,,,1,1,6
Dutton,,,,,,,2,,,2,,,,,,,,,,,,2
Dwight,,,,,,1,,,,1,,,,,,,,,,,,1
East Garafraxa,2,,2,1,2,7,,,,14,,,,,,,,,,,,14
East Gwillimbury,1,,2,1,,2,,2,,8,,,,,,,,,,,,8
East York,21,,2,,1,28,,32,,84,,,,,,,,,,,,84
Echo Bay,,,,,1,1,,,,2,,,,,,,,,,,,2
Eden,,,,,,,,1,,1,,,,,,,,,,,,1
Egbert,,,,,,,,1,,1,,,,,,,,,,,,1
Elmira,15,3,1,1,2,12,,6,,40,,,,,1,2,1,,3,1,8,48
Elmvale,,,1,,,2,1,,,4,,,,,,,,,,1,1,5
Elmwood,1,,,,,,,,,1,,,,,,,,,1,,1,2
Elora,8,,2,,,8,1,1,,20,,,,,,,1,,1,,2,22
Embro,,1,1,,,2,,,,4,,,,,,,,,,,,4
Emo,,,,,,,1,,,1,,,,,,,,,,,,1
Ennismore,,,,,,1,1,1,,3,,,,,,,,,,,,3
Erin,2,,1,,,3,,3,,9,,,,,,,,,,,,9
Essa Township,,,,,,1,,,,1,,,,,,,,,,,,1
Essex,,,,,,2,,,,2,,,,,,,,,,,,2
Etobicoke,54,3,7,4,5,104,3,90,,270,,,,,,1,3,1,,3,8,278
Eugenia,,,,,,1,,,,1,,,,,,,,,,,,1
Everett,1,,,,,2,,,,3,,,,,,1,,,,,1,4
Exeter,,,,,,6,,,,6,,,,,,,,,,1,1,7
Fenelon Falls,,,,,,,,2,,2,,,,,,,,,,,,2
Fergus,16,2,,,1,13,2,4,,38,,,,,,,2,,,,2,40
Fingal,,,,1,,,,,,1,,,,,,,,,,,,1
Flesherton,,,,,,1,,,,1,,,,,,,,,,,,1
Fonthill,,,1,,,2,2,1,,6,,,,,,,,,,,,6
Fordwich,,,,,,1,,,,1,,,,,,,,,,,,1
Fort Erie,5,,2,,1,5,1,1,,15,,,,,,,,,,,,15
Fort Frances,,,,,,1,,,,1,,,,,,,,,,,,1
Foxboro,,,1,,,1,,,,2,,,,,,,,,,,,2
Frankford,,,,,,,,1,,1,,,,,,,,,,,,1
Freelton,,,1,,,2,,3,,6,,,,,,,,,,,,6
Gads Hill,,,,,,1,,,,1,,,,,,,1,,,,1,2
Gananoque,,,,,1,2,,,,3,,,,,,,,,,,,3
Garson,,,,,,1,,,,1,,,,,,,,,,,,1
Georgetown,46,1,6,5,3,50,3,22,,136,1,,,,,,,1,,2,4,140
Georgian Bluffs,1,,,,,3,,1,,5,,,,,,,,,,,,5
Gilford,,,,,,1,,,,1,,,,,,,,,,,,1
Glen Williams,1,,,,,,,2,,3,,,,,,,,,,,,3
Glencoe,,,1,,,,,,,1,,,,,,,,,,,,1
Gloucester,1,1,,,,,,1,,3,,,,,,,,,,,,3
Goderich,3,1,1,1,,4,1,1,,12,,,,,,1,1,,,,2,14
Goodwood,,,,,,2,,,,2,,,,,,,,,,,,2
Gormley,,,,,,,,1,,1,,,,,,,,,,,,1
Gowanstown,1,,,,,1,,,,2,,,,,,,,,,,,2
Grafton,,,,,,2,,,,2,,,,,,,,,,,,2
Grand Bend,1,,1,,,,,2,,4,,,,,,,,,,,,4
Grand Valley,,,1,,,4,,,,5,,,,,,,,,,,,5
Granton,1,,,,,,,,,1,,,,,,,,,,,,1
Grassie,,,1,,,,,,,1,,,,,,,,,,,,1
Gravenhurst,,,1,,,2,,2,,5,,,,,,,,,,,,5
Greater Sudbury,1,,,,,,,,,1,,,,,,,,,,,,1
Greely,,1,,,,,,,,1,,,,,,,,,,,,1
Greenbank,,,,,,1,,1,,2,,,,,,,,,,,,2
Greenwood,,,,,1,,,,,1,,,,,,,,,,,,1
Grimsby,3,1,3,1,1,10,,4,,23,,,,,,,,,,,,23
Guelph,61,15,10,7,13,108,10,44,,268,2,,1,1,,8,10,1,3,7,33,301
Hagersville,3,,1,,,4,2,1,,11,,,,,,,,,,,,11
Haileybury,,,,,,1,,,,1,,,,,,,,,,,,1
Halton Hills,1,,1,,,2,,,,4,,,,,,,,,,,,4
Hamilton,47,6,83,31,7,75,34,28,,311,2,,2,4,3,4,6,1,3,4,29,340
Hamitlon,,,,,,1,,,,1,,,,,,,,,,,,1
Hannon,1,,6,2,,2,3,2,,16,,,,,,,,,,,,16
Hanover,1,,,3,,5,1,2,,12,,,,,,1,,,,1,2,14
Harley,1,,,,,,,,,1,,,,,,,,,,,,1
Harriston,,,,,,2,,,,2,,,,,,,,,,1,1,3
Harrow,2,,,,,,,,,2,,,,,,,,,,,,2
Harrowsmith,,,,,1,1,,,,2,,,,,,,,,,,,2
Hastings,2,,,,,,,1,,3,,,,,,,1,,,,1,4
Havelock,,,,,,,,1,,1,,,,,,,,,,,,1
Hawkesville,1,,,,,,,,,1,,,,,,,,,,,,1
Heidelberg,2,,1,,,3,,3,,9,,,,,,,,,,1,1,10
Hensall,,,,,,,,,,,,,,,,,,,1,,1,1
Hepworth,,,2,,,1,,,,3,,,,,,,,,,,,3
Hillier,1,,,,,,,,,1,,,,,,,,,,,,1
Hillsburgh,,,,2,,,,1,,3,,,,,,,,,,,,3
Hillsdale,,,,,,1,,,,1,,,,,,,,,,,,1
Holland Centre,1,,,,,,,,,1,,,,,,,,,,,,1
Holland Landing,2,,,2,,3,1,3,,11,,,,1,,1,,,,,2,13
Holstein,,,,,,2,,,,2,,,,,,,,,,,,2
Holyrood,,,,,,,,1,,1,,,,,,,,,,,,1
Howick,,,,,,1,,,,1,,,,,,,,,,,,1
Hunstville,1,,,,,,,,,1,,,,,,,,,,,,1
Huntsville,2,,1,,,9,,3,,15,,,,,,,,,1,,1,16
Ilderton,1,,,,2,4,,,,7,,,,,,,,,,,,7
Ingersoll,6,,,,1,8,1,2,,18,,,,,,,,,,1,1,19
Inglewood,1,,,,,1,,,,2,,,,,,,,,,,,2
Innerkip,,,2,1,1,1,,,,5,,,,,,,,,,,,5
Innisfil,12,,,,1,8,,3,,24,,,,,,,,1,,,1,25
Inverary,1,,,,,1,,,,2,,,,,,,,,,,,2
Iroquois,1,,,,,,,,,1,,,,,,,,,,,,1
Iroquois Falls,,,,,,,,,,,,,,,,1,,,,,1,1
Jacques,,,,,,,,,,,,,,,,,,1,,,1,1
Janetville,,,,1,,,,,,1,,,,,,,,,,,,1
Jarvis,,,1,,,1,,1,,3,,,,,,,,,,,,3
Jerseyville,1,,,,,,,1,,2,,,,,,,,,,,,2
Jordan,,,,1,,,,,,1,,,,,,,,,,,,1
Jordan Station,2,,,,1,,,1,,4,,,,,,,,,,,,4
Kakabeka Falls,,,,,,2,,,,2,,,,,,,,,,,,2
Kanata,4,,,,1,3,,13,,21,,,,,,,,,1,,1,22
Kapuskasing,1,,,,,1,,,,2,,,,,,,,,,,,2
Kemptville,2,,,,,,,1,,3,,,,,,,,,,,,3
Kenilworth,,,1,,,,,,,1,,,,,,,,,,,,1
Kent Bridge,,,,,,1,,,,1,,,,,,,,,,,,1
Kerwood,,,,,,,,1,,1,,,,,,,,,,,,1
Keswick,2,,5,,,12,,3,,22,,,,,,2,,,,,2,24
Kettle Point,,,,1,,,,,,1,,,,,,,,,,,,1
Kettleby,1,,,,,,,1,,2,,,,,,,,,,,,2
Killaloe,1,,1,,,,,,,2,,,,,,,,,,,,2
Kilworthy,,,,,,1,,,,1,,,,,,,,,,,,1
Kincardine,9,,,,,6,,2,,17,,,,,,,,,,,,17
King,,,1,,,2,,,,3,,,,,,,,,,,,3
King City,9,,,,,3,,11,,23,,,,,,,,,,,,23
Kingston,11,,1,,1,12,,9,,34,,,,1,1,,3,1,,,6,40
Kingsville,1,,,1,,,,1,,3,,,,,,,1,,,,1,4
Kintore,,,1,,,,,,,1,,,,,,,,,,,,1
Kippen,,,1,,,,,,,1,,,,,,,,,,,,1
Kirkland Lake,,,,,,1,,,,1,,,,,,,,,,,,1
Kirkton,,,,,,,,1,,1,,,,,,,,,,,,1
Kitchener,314,37,41,33,25,449,7,151,2,1059,20,,2,2,1,35,35,6,14,13,128,1187
Kleinburg,4,,1,,,13,,12,,30,,,,,,,1,,,,1,31
Komoka,1,,1,,,3,,1,,6,,,,,,,,,,,,6
L'Amable,,,,,,,,1,,1,,,,,,,,,,,,1
La Salette,,,1,,,,,,,1,,,,,,,,,,,,1
Lakehurst,,,,,,,,,,,,,,,,1,,,,,1,1
Lakeshore,,,,,,,,,,,,,,,,,,,1,,1,1
Lakeside,,,,,,,,,,,,,,,,,,1,,,1,1
Lambton Shores,1,,,,,,,,,1,,,,,,,,,,,,1
Langton,1,,,,,2,,,,3,,,,,,,,,,,,3
Lansdowne,,,,,,1,,,,1,,,,,,,,,,,,1
Lasalle,,,,,1,7,1,2,,11,,,,,,,,,,,,11
Leamington,4,,,2,,2,,1,,9,,,,,,,,,,,,9
Lefroy,,,,,,1,,,,1,,,,,,,1,,,,1,2
Limehouse,,,,,,2,,,,2,,,,,,,,,,,,2
Lindsay,1,,,,2,6,,2,,11,,,,,,,,,,,,11
Linwood,,,,,,2,,,,2,,,,,,,,,,,,2
Lisle,1,,,,,1,,,,2,,,,,,,,,,,,2
Listowel,4,,2,,,3,,2,,11,,1,,,,,1,,,,2,13
Little Current,,,,,,1,,,,1,,,,,,,,,,,,1
Lively,,,,,1,,,1,,2,,,,,,,,,,,,2
Lombardy,1,,,,,,,,,1,,,,,,,,,,,,1
London,59,5,13,10,7,95,4,65,,258,,,,,,5,7,,3,3,18,276
Loretto,,,,,,1,,,,1,,,,,,,,,,,,1
Lucan,,,,,1,,,,,1,,,,,,,,,,,,1
Lucknow,,,,,,1,,,,1,,,,,,,,,,,,1
Lynden,,1,,,,2,1,,,4,,,,,,,,,,,,4
Mactier,,,,,,,,1,,1,,,,,,,,,,,,1
Maidstone,,,,,,,,,,,,,,,,1,,,,,1,1
Manilla,,,1,,,,,,,1,,,,,,,,,,,,1
Manitowaning,,,,,1,,,,,1,,,,,,,,,,,,1
Mannheim,,,,,,1,,1,,2,,,,,,,,,,,,2
Manotick,1,,,,,,,2,,3,,1,,,,,,,,,1,4
Mansfield,1,,,,,,,,,1,,,,,,,,,,,,1
Maple,20,1,5,,1,45,1,40,,113,,,,,,1,,,,1,2,115
Marathon,,1,1,,,,,,,2,,,,,,,,,,,,2
Markdale,2,,,,,2,,,,4,,,,,,,,,,,,4
Markham,93,1,14,10,9,131,1,213,,472,2,,,,,1,1,,8,2,14,486
"Markham, On",1,,,,,,,,,1,,,,,,,,,,,,1
Maryhill,,,,,,3,,,,3,,,,,,,,,,,,3
Mcdougall,1,,,,1,,,,,2,,,,,,,,,,,,2
Meaford,5,1,1,,,2,1,1,,11,,,,,,,,,,,,11
Melanchthon,,,,,,1,,,,1,,,,,,,,,,,,1
Melancthon,,,,,,1,,,,1,,,,,,,,,,,,1
Melbourne,1,,,,,,,,,1,,,,,,,,,,,,1
Merrickville,,1,,,,,,,,1,,,,,,,,,,,,1
Metcalfe,,,,,,1,,,,1,,,,,,,,,,,,1
Midhurst,2,,,,1,1,,4,,8,,,,,,,,,,,,8
Midland,1,,,1,1,5,,,,8,,,,,,,,,,,,8
Mildmay,1,,,,,1,,1,,3,,,,,,,,,,,,3
Millbank,,,,,,1,,,,1,,,,,,,,,,,,1
Miller Lake,,,,,,,,,,,,,,,,,1,,,,1,1
Millgrove,,1,,,,3,1,1,,6,,,,,,,,,,,,6
Milton,65,4,19,8,2,160,7,79,,344,2,,,,1,5,1,,6,2,17,361
Milverton,1,,,1,,,,,,2,,,,,,,,,,1,1,3
Minden,1,,,,,,,1,,2,,,,,,,,,,,,2
Minesing,6,,,,,2,,,,8,,,1,,,,,,,,1,9
Mississauga,224,11,63,41,22,492,12,363,1,1229,4,,1,,2,8,12,4,16,2,49,1278
Mitchell,,,2,,1,6,1,,,10,1,,,,,,,,,,1,11
Moffat,,,1,,,4,,2,,7,,,,,,,,,,,,7
Monkton,1,,,,,2,,,,3,,,,,,,,,,,,3
Mono,4,2,,1,1,7,,3,,18,,,,,,,,,,,,18
Moorefield,1,,,,,2,,1,,4,,,,,,,,,,,,4
Morriston,3,,,,,1,,1,,5,,,,,,,,,,,,5
Mount Albert,4,,2,,,6,,2,,14,,,,,,,,,,,,14
Mount Brydges,,,,,,2,,2,,4,,,,,,,,,,,,4
Mount Elgin,,,,,,1,,,,1,,,,,,,,,,,,1
Mount Forest,2,,1,,,2,,,,5,,,,,,,,1,,,1,6
Mount Hope,1,,2,2,,2,2,1,,10,,,,,,,,,,,,10
Muirkirk,1,,,,,,,,,1,,,,,,,,,,,,1
Mulmur,1,,,,,,,,,1,,,,,,,,,,,,1
Napanee,,,,,,,,,,,,,,,,,1,,,,1,1
Navan,,,,,,,,1,,1,,,,,,,,,,,,1
Nepean,3,,,1,,8,,9,,21,,,,,,,,1,1,,2,23
New Dundee,6,,,1,,1,,,,8,,,,,,,,,,,,8
New Hamburg,5,2,,1,2,8,1,4,,23,,,,,,2,,,1,,3,26
New Liskeard,1,,,,,,,2,,3,,,,,,,,,,,,3
New Lowell,,,,,1,1,,,,2,,,,,,,,,,,,2
New Tecumseth,1,,,,,1,,,,2,,,,,,,,,,,,2
Newcastle,,,1,1,1,3,1,2,,9,,,,,,1,,,,,1,10
Newmarket,45,,4,5,6,72,3,42,,177,1,,,1,,,1,,2,,5,182
Newton,,,,,,,,1,,1,,,,,,,,,,1,1,2
Newtonville,,,,,,1,,,,1,,,,,,,,,,,,1
Neyaashiinigmiing,,,,,,1,,,,1,,,,,,,,,,,,1
Niagara Falls,5,2,9,1,3,10,3,8,,41,,,,,,,2,,1,,3,44
Niagara On The Lake,2,,1,,1,3,,1,,8,,,,,,,,,,,,8
Niagara-On-The-Lake,,,,,,1,,,,1,,,,,,,,,,,,1
Nipissing,,,,,,,,,,,,,,1,,,,,,,1,1
Nithburg,1,,,,,,,,,1,,,,,,,,,,,,1
Nobel,1,,,,,,,,,1,,,,,,,,,,,,1
Nobleton,4,,,,,3,,6,,13,,,,,,1,,,2,,3,16
North Bay,2,,,1,,11,,3,,17,2,,,,,,,,,,2,19
North Kawartha,,,,,,1,,,,1,,,,,,,,,,,,1
North York,56,2,8,8,1,83,3,88,,249,,,,,,2,1,,7,1,11,260
Norval,,,,,,,,1,,1,,,,,,,,,,,,1
Norwich,,,,,,1,,,,1,,,,,,,1,,,,1,2
Nottawa,2,,,1,,1,,,,4,,,,,,1,,,,,1,5
Oakland,,,1,,,,,,,1,,,,,,,,,,,,1
Oakvile,,,,,,,,1,,1,,,,,,,,,,,,1
Oakville,161,9,19,13,12,261,4,234,,713,2,,,1,,6,2,1,3,,15,728
Ohsweken,1,,3,6,,1,3,,,14,,,,,,,1,,,,1,15
Omemee,1,,,,,,,,,1,,,,,,,,,,,,1
Orangeville,24,1,5,2,2,12,,6,,52,,,,,,,,,1,,1,53
Orillia,2,,1,,1,4,,3,,11,,,,,,1,,,,,1,12
Orleans,1,,,,,3,,1,,5,,,,,,,,,,,,5
Orléans,,,1,,,,,,,1,,,,,,,,,,,,1
Oro-Medonte,2,,,,1,9,,,,12,,,,,,,,,,,,12
Osgoode,,,,,,,,1,,1,,,,,,,,,,,,1
Oshawa,13,,3,2,3,12,1,11,,45,,,,,,1,,,1,2,4,49
Ottawa,8,1,4,,3,8,,15,,39,1,,,,1,1,2,1,2,,8,47
Otterville,,,,1,,,,,,1,,,,,,,,,,,,1
Owen Sound,5,1,2,,4,22,,1,,35,,,,,,1,,,,,1,36
Oxford Mills,,,1,,,,,,,1,,,,,,,,,,,,1
Paisley,,,1,,,,,,,1,,,,,,,,,1,,1,2
Palgrave,,,,,,1,,4,,5,,,,,,,,,,,,5
Palmer Rapids,1,,,,,,,,,1,,,,,,,,,,,,1
Palmerston,1,1,2,,,2,,,,6,,,,,,,,,,,,6
Paris,10,2,4,4,1,14,1,2,,38,,,,1,,,1,,,,2,40
Parkhill,1,,,,,,,,,1,,,,,,,,,,,,1
Parry Sound,1,,,,1,1,,,,3,,,,,,,,,,,,3
Pembroke,,,2,,,,,,,2,,,,,,,,,,,,2
Penetanguishene,1,,,,,3,,2,,6,,,,,,,,,,,,6
Perth,,,,,,1,,,,1,,,,,,,,,,,,1
Petawawa,,,,,,,,2,,2,,,,,,,,,,,,2
Peterborough,5,1,1,,,8,,4,,19,,,,,,,,,,,,19
Petersburg,1,,,,,3,1,1,,6,,,,,,,,,,,,6
Petrolia,,,1,1,,1,,1,,4,,,,,,,,,,,,4
Phelpston,,,,,,1,,,,1,,,,,,,,,,,,1
Pickering,22,1,4,5,2,33,2,48,,117,1,,,,,1,,1,,1,4,121
Picton,,,,,,,,1,,1,,,,,,,,,,,,1
Plattsville,2,,,,,3,1,,,6,,,,,,,,,,,,6
Plympton Wyoming,,,1,,,,,,,1,,,,,,,,,,,,1
Point Edward,,,,,,3,,,,3,,,,,,,,,,,,3
Porcupine,,,,,,,,,,,,,,,,1,,,,,1,1
Port Burwell,2,,,,,,,,,2,,,,,,,,,,,,2
Port Carling,,,,,,1,,,,1,,,,,,,,,,,,1
Port Colborne,,,5,1,,5,,1,,12,,,,,,,,,,,,12
Port Credit,,,,,,,,,,,,,,,1,,,,,,1,1
Port Dover,1,,,,,2,,,,3,,,,,,,,,,,,3
Port Elgin,3,,2,1,2,15,,1,,24,,,,,,1,,,,,1,25
Port Hope,1,,1,,,2,,2,,6,,,,,,,,,,,,6
Port Lambton,,,,,,,,1,,1,,,,,,,,,,,,1
Port Perry,5,1,1,,1,6,1,3,,18,,,,,,,,,,,,18
