,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Burgessville,1,,1,,,,,4,,6,,,,,,,,,,,6
Burketon,,,,,,,,1,,1,,,,,,,,,,,1
Burlington,128,4,33,11,6,148,9,114,,453,,1,1,,2,2,,3,,9,462
Caledon,18,1,7,1,1,24,,18,,70,1,1,,,,,,,1,3,73
Caledon East,11,,,1,,4,,2,,18,1,,,,,,,,,1,19
Caledon Village,2,,,,,1,,,,3,,,,,,,,,,,3
Caledonia,6,,8,7,,5,3,,,29,,,,,,1,,,,1,30
Cambridge,120,5,50,42,12,128,16,51,,424,6,,1,,4,6,,10,2,29,453
Camden East,1,,,,,,,,,1,,,,,,,,,,,1
Camlachie,,,,,,1,,,,1,,,,,,,,,,,1
Campbellford,,,,,,,,,,,1,,,,,,,,,1,1
Campbellville,5,1,,,,3,,3,,12,,,,,,,,,,,12
Canada,,,,,,1,,,,1,,,,,,,,,,,1
Canfield,,,1,,,,,,,1,,,,,,,,,,,1
Cardinal,,,,,,1,,,,1,,,,,,,,,,,1
Carleton Place,,,,,,2,,,,2,,,,,,,,,,,2
Carlisle,8,,,,,3,,3,,14,,,,,1,,,,,1,15
Carp,,,,,,2,,1,,3,,,,,,,,,,,3
Carrying Place,,,,,,,,1,,1,,,,,,,,,,,1
Cavan Monaghan,,,,,,,,,,,,,,,,,,1,,1,1
Cayuga,1,,,,,,1,,,2,,,,,,,,,,,2
Chapleau,,,,,1,,,,,1,,,,,,,,,,,1
Chatham,14,,4,4,3,18,3,5,,51,,,,,2,,,1,,3,54
Chatsworth,2,,,,,4,,,,6,,,,,,,,,,,6
Cheltenham,,,,,,1,,,,1,,,,,,,,,,,1
Chepstow,,,,1,,,,,,1,,,,,,,,,,,1
Chesley,,,,1,,1,,,,2,,,,,,,,,,,2
Chesterville,,,,,1,,,,,1,,,,,,,,,,,1
Churchill,1,,1,,,1,,,,3,,,,,1,,,,,1,4
Claremont,,,,,,1,,1,,2,,,,1,,,,,,1,3
Clarksburg,1,,,,,1,,2,,4,,,,,,,,,,,4
Clifford,1,,,,,1,,,,2,,,,,,,,,,,2
Clinton,,,1,,1,4,,1,,7,,,,,,,,,,,7
Cobourg,4,,1,,,4,,2,,11,,,,,,,,,,,11
Coldwater,,,,1,,2,,1,,4,,,,,,,,,,,4
Colebrook,1,,,,,,,,,1,,,,,,,,,,,1
Collingwood,11,,,1,1,5,,3,,21,,,,,,1,,,1,2,23
Concord,1,,,,1,7,,4,,13,,,,,,,,,,,13
Conestogo,4,,1,,,2,,3,,10,1,,,,,,,,,1,11
Consecon,,,,,,,,1,,1,,,,,,,,,,,1
Cookstown,5,,,,,,,,,5,,,,,,1,,,,1,6
Copetown,1,,,,,,,,,1,,,,,,,,,,,1
Corbeil,,,,,,1,,,,1,,,,,,,,,,,1
Corbyville,1,,,,,,1,,,2,,,,,,,,,1,1,3
Cornwall,1,,,1,1,1,,,,4,,,,,,,,,,,4
Corunna,1,,,,,1,,,,2,,,,,,,,,,,2
Cottam,,,1,,,,,,,1,,,,,,,,,,,1
Courtice,12,,,1,1,7,1,1,,23,,,,,,,,1,,1,24
Courtland,,,,,,1,,,,1,,,,,,,,,,,1
Crediton,,,,,,,1,,,1,,,,,,,,,,,1
Creemore,1,,,,,,,,,1,,,,,,,,,,,1
Crystal Beach,1,,,1,,1,,,,3,,,,,,,,,,,3
Cumberland,,,,,,,,1,,1,,,,,,,,,,,1
Cumberland Beach,,,,,,1,,,,1,,,,,,,,,,,1
Dashwood,,,,,,,,1,,1,,,,,,,,,,,1
Deep River,1,,,,,,,,,1,,,,,,,,,,,1
Delaware,,,,1,,,,1,,2,,,,,,,,,,,2
Delhi,4,,,,,5,1,1,,11,,,,,,,,,,,11
Denfield,1,,1,,,1,,,,3,,,,,,,,,,,3
Desboro,1,,,,1,1,,,,3,,,,,,,,,,,3
Don Mills,1,,,,,,,,,1,,,,,,,,,,,1
Dorchester,1,1,,1,,3,2,2,,10,,,,,,,,,,,10
Dorset,,,,,,1,,,,1,,,,,,,,,,,1
Drayton,4,,,,,1,,,,5,,,,,,,,,,,5
Dresden,2,,,1,,2,1,,,6,,,,,,,,,,,6
Drumbo,,,1,,,1,,,,2,,,,,,,,,,,2
Dublin,,,,,,1,2,,,3,,,,,,,,,,,3
Dundalk,,1,,1,,2,,,,4,,,,,,,,,,,4
Dundas,16,,4,2,4,16,2,16,,60,1,,1,,,1,,,1,4,64
Dunnville,1,,,1,,1,2,,,5,,,,,,,,,,,5
Durham,3,,,,,2,,1,,6,,,,,,,,,,,6
Dutton,,,1,,,,1,,,2,,,,,,,,,,,2
East Garafraxa,,,2,,1,3,,,,6,,,,,1,,,,,1,7
East Gwillimbury,2,,,,1,1,,3,,7,,,,,,,,1,,1,8
East York,26,,3,1,,26,,25,,81,,,,,,,,,,,81
Echo Bay,,,1,,1,,,,,2,,,,,,,,,,,2
Egmondville,,,,,,,1,,,1,,,,,,,,,,,1
Elizabethtown,,,,,,,,1,,1,,,,,,,,,,,1
Elliot Lake,,,,,,,1,,,1,,,,,,,,,,,1
Elmira,12,1,2,,2,8,1,7,,33,,,,,1,1,,,1,3,36
Elmvale,,,,,,,1,,,1,,,,,1,,,,,1,2
Elmwood,1,,,,,,,1,,2,,,,,,,,,,,2
Elora,9,,,,,5,1,3,,18,2,,,,,,,2,,4,22
Embro,,,1,,1,2,,,,4,,,,,,,,,,,4
Erin,4,,2,,,3,,1,,10,,,,,,,,,,,10
Essa Township,,,1,,,1,,,,2,,,,,,,,,,,2
Essex,1,,,,,1,,,,2,,,,,,,,,,,2
Ethel,,,,,,1,,,,1,,,,,,,,,,,1
Etobicoke,75,2,14,3,6,71,4,77,,252,1,,,2,1,1,,,2,7,259
Eugenia,,,,,,1,,,,1,,,,,,,,,,,1
Everett,1,,,,,3,,,,4,,,,,1,,,,,1,5
Exeter,2,1,1,,,7,,,,11,,,,,,,,,,,11
Fenelon Falls,,,,,,1,,,,1,,,,,,,,,,,1
Fenwick,,,,,,1,,,,1,,,,,,,,,,,1
Fergus,5,1,2,,2,9,,4,,23,,,,,1,1,1,1,,4,27
Fisherville,,,1,,,,,,,1,,,,,,,,,,,1
Fitzroy Harbour,,,,,,1,,,,1,,,,,,,,,,,1
Flamborough,,,,,,1,1,,,2,,,,,,,,,,,2
Flesherton,,,,,,1,,,,1,,,,,,,,,,,1
Fonthill,3,,1,,1,2,2,4,,13,,,,,,,,,,,13
Forest,2,,1,,,,,,,3,,,,,,,,,,,3
Formosa,,,,,,1,,,,1,,,,,,,,,,,1
Fort Erie,5,,3,1,1,5,1,2,,18,,,,,,,,,,,18
Foxboro,,,1,,,,,,,1,,,,,,,,,,,1
Frankford,,,1,,,,,1,,2,,,,,,,,,,,2
Fraserville,,,,,1,,,,,1,,,,,,,,,,,1
Frederickhouse,1,,,,,,,,,1,,,,,,,,,,,1
Freelton,,,1,,,2,1,4,,8,,,,,,,,,,,8
Fullarton,,,1,,,1,,,,2,,,,,,,,,,,2
Gads Hill,1,,,,,1,,,,2,,,,,,,,,,,2
Gananoque,1,,,,1,2,,,,4,,,,,,,,,,,4
Garson,,,,,1,,,,,1,,,,,,,,,,,1
Georgetown,56,3,4,6,4,51,2,16,,142,,,,,1,,,,2,3,145
Georgian Bluffs,2,,,,,2,,,,4,,,,,,,,,,,4
Georgina,,,,,,,,1,,1,,,,,,,,,,,1
Gilmour,,,,,1,,,,,1,,,,,,,,,,,1
Glen Orchard,,,,,,1,,,,1,,,,,,,,,,,1
Glen Williams,1,,,,,1,1,,,3,,,,,,,,,,,3
Glencoe,,,,,1,,,,,1,,,,,,,,,,,1
Gloucester,1,,,,,,,1,,2,,,,,,,,,,,2
Goderich,4,,2,,1,7,1,5,,20,,,,,,,,,,,20
Goodwood,,,,,,1,,,,1,,,,,,,,,,,1
Gore Bay,,1,,,,,,,,1,,,,,,,,,,,1
Gormley,,,,,,2,,2,,4,,,,,,,,,,,4
Gorrie,,,,,,1,,,,1,,,,,,,,,,,1
Goulais River,,,,,,1,,,,1,,,,,,,,,,,1
Gowanstown,,,,,,1,,,,1,,,,,,,,,,,1
Grafton,,,,,,1,,,,1,,,,,,,,,,,1
Grand Bend,1,,,,,,,3,,4,,,,,,1,,,,1,5
Grand Valley,,,1,,,1,,2,,4,,,,,1,,,,,1,5
Grande Pointe,,,,,,1,,,,1,,,,,,,,,,,1
Grassie,,,1,,,,,,,1,,,,,,,,,,,1
Gravenhurst,,,,,,1,,,,1,,,,,,,,,,,1
Greenbank,,,,,1,1,,,,2,,,,,,,,,,,2
Greensville,,,,,,,,,,,,,,,1,,,,,1,1
Greenwood,,,,,1,,,,,1,,,,,,,,,,,1
Grimsby,9,,,3,,10,,4,,26,,,,,,,,,,,26
Guelph,67,13,14,9,11,96,6,45,,261,10,1,1,1,8,14,,4,6,45,306
Guelph Northwest,,,,,,1,,,,1,,,,,,,,,,,1
Guelph Rr5,,,,,,,,1,,1,,,,,,,,,,,1
Hagersville,2,,4,2,1,2,1,,,12,,,1,,,,,,,1,13
Halton Hills,1,,,,,2,,,,3,,,,,,,,,,,3
Hamilton,44,5,101,27,12,62,36,29,,316,1,1,,,1,6,1,2,4,16,332
Hamitlon,,,,,,1,,,,1,,,,,,,,,,,1
Hampton,1,,,,,,,,,1,,,,,,,,1,,1,2
Hannon,,,6,,,,,3,,9,,,,,,,,,,,9
Hanover,1,,,2,,4,,2,,9,,,,,,,,,,,9
Harriston,2,1,,,,,,,,3,,,,,,,,,,,3
Harrow,1,,1,1,,,,,,3,,,,,,,,,,,3
Harrowsmith,,,,,1,2,,,,3,,,,,,,,,,,3
Hastings,,,,,,,,1,,1,,,,,,,,,,,1
Havelock,1,,,,,,,1,,2,,,,,,,,,,,2
Hawkesville,,,,,1,1,,,,2,,,,,,,,,,,2
Heidelberg,2,,1,,,2,,3,,8,,,,,1,1,,,,2,10
Hensall,,,,,,,,1,,1,,,,,,,,,,,1
Hillsburgh,1,,,1,,,,,,2,,,,,,,,,,,2
Holland Centre,1,,,,,,,,,1,,,,,,,,,,,1
Holland Landing,3,,,1,,2,,3,,9,,,,,,,,,,,9
Holstein,1,,,,1,,,,,2,,,,,,,,,,,2
Huntsville,2,,,,,4,,1,,7,,,,,,,,,,,7
Ilderton,,,,,1,2,,,,3,,,,,,,,,,,3
Ingersoll,4,,2,3,2,7,,2,,20,,,,,,1,,,,1,21
Inglewood,1,,,,,1,,1,,3,,,,,,,,,,,3
Innerkip,1,,1,1,,1,,,,4,,1,,,,,,,,1,5
Innisfil,11,,2,,1,7,,4,,25,,,,,,,1,,,1,26
Iona Station,,,,,1,,,,,1,,,,,,,,,,,1
Iroquois,1,,,,,,,,,1,,,,,,,,,,,1
Iroquois Falls,,,,,,,,,,,,,,,1,,,,,1,1
Jackson'S Point,,1,,,1,,,,,2,,,,,,,,,,,2
Jacques,,,,,,,,,,,1,,,,,,,,,1,1
Janetville,,,,1,,,,,,1,,,,,,,,,,,1
Jarvis,,,2,,,,1,,,3,,,,,,,,,,,3
Jerseyville,,,1,2,,,,,,3,,,,,,,,,,,3
Johnstown,,,,,,1,,,,1,,,,,,,,,,,1
Jordan,,,,1,,,,,,1,,,,,,,,,,,1
Jordan Station,2,,,,1,,,,,3,,,,,,,,,,,3
Kakabeka Falls,,,,,,1,,,,1,,,,,,,,,,,1
Kanata,3,,,,,8,,8,,19,,,,,,1,,,,1,20
Keene,1,,,,,,,,,1,,,,,,,,,,,1
Kemptville,,,,1,,1,,,,2,,,,,,,,,,,2
Kenilworth,,,,,,,,1,,1,,,,,,,,,,,1
Kenora,,,,,,,,1,,1,,,,,,,,,,,1
Kent Bridge,,,,,,1,,,,1,,,,,,,,,,,1
Keswick,5,,4,,,9,1,2,,21,,,,,1,,,,,1,22
Kettle Point,,,,1,,,,,,1,,,,,,,,,,,1
Kettleby,1,,,,,1,,1,,3,,,,,,,,,,,3
Killaloe,1,,1,,,,,,,2,,,,,,,,,,,2
Kincardine,5,,1,,,6,1,2,,15,,,,,1,,,1,,2,17
King,1,,2,,,,,,,3,,,,,,,,,,,3
King City,3,,1,,,9,,6,,19,,,,1,1,,,,,2,21
Kingston,9,1,1,,6,17,1,13,,48,1,,,,,,,,1,2,50
Kingsville,2,,,1,,1,,2,,6,,,,,,,,,,,6
Kippen,,,1,,,,,,,1,,,,,,,,,,,1
Kirkland Lake,,,,,,1,,,,1,,,,,,,,,,,1
Kirkton,,,,,,,,1,,1,,,,,,,,,,,1
Kitchener,342,21,58,36,26,389,8,125,2,1007,26,2,2,4,31,45,7,27,23,167,1174
Kleinburg,4,,,,,10,,8,,22,,,,,,,,2,,2,24
Komoka,,,1,1,,2,,2,,6,,,,,,,,,,,6
Lakefield,,,,,,1,,,,1,,,,,,,,,,,1
Lakehurst,,,,,,2,,,,2,,,,,,,,,,,2
Lakeside,,,,,,,,,,,,,,,,,1,,,1,1
Lambeth,,1,,,,,,,,1,,,,,,,,,,,1
Langton,2,,,,,,,,,2,,,,,,,,,,,2
"Langton, Po Box 111",,,,,,1,,,,1,,,,,,,,,,,1
Lansdowne,,,,,,1,,,,1,,,,,,,,,,,1
Lasalle,,,,,,5,,2,,7,,,,,,,,,,,7
Leamington,3,,,4,,2,,2,,11,,,,,1,,,1,,2,13
Limehouse,,,1,,,1,,2,,4,,,,,,,,,,,4
Lindsay,2,,1,,1,4,,2,,10,,,,,,,,,,,10
Linwood,1,,,,1,1,,,,3,,,,,,,,,,,3
Lisle,1,,,,,,,,,1,,,,,,,,,,,1
Listowel,10,,1,1,,4,,2,,18,1,,,,,,,,,1,19
Little Britain,,,,,,,1,,,1,,,,,,1,,,,1,2
Little Current,,,,,,1,,,,1,,,,,,,,,,,1
Lively,,,,,,1,,,,1,,,,,,,,,,,1
Locust Hill,,,,,,1,,,,1,,,,,,,,,,,1
London,56,2,10,13,8,74,8,59,,230,7,,2,,2,8,1,10,1,31,261
Lowbanks,2,,,,,,,,,2,,,,,,,,,,,2
Lucan,1,,1,,,,,1,,3,,1,,,,,,,,1,4
Lucknow,,,,,,,,1,,1,,,,,,,,,,,1
Lynden,,,,,,3,1,,,4,,,,,,,,,,,4
Maidstone,,,,,,,,,,,,,,,1,,,,,1,1
Mallorytown,1,,,,,,,,,1,,,,,,,,,,,1
Malton,,,,,,,,1,,1,,,,,,,,,,,1
Mannheim,1,,,,,,,,,1,,,,,,,,1,,1,2
Manotick,1,,,,,,,2,,3,,,,,,,,,,,3
Mansfield,1,,,,,,,,,1,,,,,,,,,,,1
Maple,17,,2,2,1,30,,22,,74,,,,,1,,,1,,2,76
Mapleton,1,,,,,,,,,1,,,,,,,,,,,1
Marathon,1,,,,,,,,,1,,,,,,,,,,,1
Markdale,1,,,,,2,,,,3,,,,,,,,,,,3
Markham,94,,21,17,11,129,2,187,,461,1,,,,2,2,,7,,12,473
"Markham, On",1,,,,,,,,,1,,,,,,,,,,,1
Maryhill,,,,,,1,,1,,2,,,,,,,,,,,2
Meaford,6,,1,,,1,,3,,11,,,,,,,,,,,11
Melancthon,,,,1,,,,,,1,,,,,,,,,,,1
Melbourne,2,,,,,,,,,2,,,,,,,,,,,2
Midhurst,3,,,,,2,,3,,8,,,,,,,1,,,1,9
Midland,4,,,,1,3,,1,,9,,,,,,1,,,,1,10
Mildmay,,,,,,1,1,,,2,,,,,,1,,,,1,3
Millbank,1,,,,,1,,,,2,,,,,,,,,,,2
Millgrove,,,,,,1,,2,,3,,,,,,,,,,,3
Milton,59,2,22,10,1,91,3,42,,230,1,,,,1,4,,,3,9,239
Milverton,1,,,1,,,,,,2,,,,,,,,,1,1,3
Minden,,,,,,,,,,,1,,,,,,,,,1,1
Minesing,1,,,,,,,,,1,,,,,,,,,,,1
Missisauga,1,,,,,1,,,,2,,,,,,,,,,,2
Mississauaga,,,,,,,,1,,1,,,,,,,,,,,1
Mississauga,283,3,71,45,26,463,11,293,1,1196,6,1,2,2,5,4,3,9,3,35,1231
Mitchell,2,,1,1,2,2,,,,8,,,,,,,,,,,8
Moffat,,,,,,2,,1,,3,,,,,,,,,,,3
Monkton,,,1,,,1,,,,2,,,,,,,,,,,2
Mono,7,,1,,2,12,,3,,25,,,,,,,,,,,25
Moonstone,1,,,,,,,,,1,,,,,,,,,,,1
Moorefield,3,,,,,,,2,,5,,,,,,,,,,,5
Mooretown,,,,,,1,,,,1,,,,,,,,,,,1
Morriston,1,,,,,,,,,1,,,,,,,,,,,1
Mount Albert,4,,1,,,4,,1,,10,,,,,,,,,,,10
Mount Brydges,1,,,,,1,,1,,3,,,,,,,,,,,3
Mount Elgin,,,,,,1,,,,1,,,,,,,,,,,1
Mount Forest,,,,1,,2,,1,,4,,,,,,,,1,,1,5
Mount Hope,2,,5,2,,3,1,1,,14,,,,,,1,,,,1,15
Mount Pleasant,,,2,,,,,,,2,,,,,,,,,,,2
Mountain,,,,1,,,,,,1,,,,,,,,,,,1
Muirkirk,1,,,,,,,,,1,,,,,,,,,,,1
Mulmur,,1,,,,,,,,1,1,,,,,,,,,1,2
Muncey,,,,,,1,,,,1,,,,,,1,,,,1,2
Nanticoke,,,1,,,,,,,1,,,,,,,,,,,1
Napanee,,,,,1,,,,,1,,,,,,,,,,,1
Neebing,1,,,,,,,,,1,,,,,,,,,,,1
Nepean,2,,,,,5,,6,,13,1,,,,,,,,,1,14
New Dundee,1,,,,,1,,2,,4,,,,,,,,,,,4
New Hamburg,14,2,,1,2,8,,5,,32,,,,,2,1,,1,,4,36
New Liskeard,,,,,,,,1,,1,,,,,,,,,,,1
New Tecumseth,1,,,,,1,,,,2,,,,,,,,,,,2
Newcastle,2,,,,1,1,,,,4,1,,,,1,,,,,2,6
Newmarket,68,,7,6,5,57,3,38,,184,,,,,,,,1,,1,185
Newton,,,,,1,1,1,,,3,,,,,,,,,,,3
Neyaashiinigmiing,,,,,,1,,,,1,,,,,,,,,,,1
Niagara Falls,4,,6,5,3,12,2,8,,40,,,,,,,,1,,1,41
Niagara On The Lake,2,,1,,1,5,1,,,10,,,,,,,,,,,10
Niagara-On-The-Lake,,,,,,1,,,,1,,,,,,,,,,,1
Nithburg,,,,,,,,1,,1,,,,,,,,,,,1
Nobel,1,,,,,,,,,1,,,,,,,,,,,1
Nobleton,4,,2,,,6,,8,,20,,,,,,,,1,,1,21
North Bay,2,,1,1,1,7,,5,,17,1,,,,,,,,,1,18
North Gower,,,,,1,,,,,1,,,,,,,,,,,1
North Kawartha,,,,,,1,,,,1,,,,,,,,,,,1
North York,73,,13,6,3,61,1,95,,252,,,,,1,2,,6,,9,261
Norval,,,,,,,,2,,2,,,,,,,,,,,2
Norwich,2,,2,,,1,,,,5,,,,,,,,,,,5
Oak Ridges,1,,,,,,,,,1,,,,,,,,,,,1
Oakland,,,1,1,,,,,,2,,,,,,,,,,,2
Oakville,196,1,16,8,18,226,4,208,,677,3,1,,,3,2,,8,,17,694
Ohsweken,,,5,9,,,1,,,15,,,,,,3,,,,3,18
Omemee,1,,,,,,,,,1,,,,,,,,,,,1
Orangeville,18,2,5,1,2,15,,6,,49,,,,,,,,,,,49
Orangeville On,,,,,,1,,,,1,,,,,,,,,,,1
Orillia,5,,1,,,3,,5,,14,,,,,2,,,,,2,16
Orleans,1,,,,,,,,,1,,,,,,,,,,,1
Orl�ans,,,,,,,,,,,,,,,1,,,,,1,1
Oro-Medonte,3,,2,,1,6,,3,,15,,,,,,,,,,,15
Orono,,,,,,,,,,,,,,,,,1,,,1,1
Orton,2,,,,,,,,,2,,,,,,,,,,,2
Oshawa,17,,4,1,6,14,2,7,,51,1,,,,1,2,,,,4,55
Ottawa,10,1,1,2,4,6,2,14,,40,1,,1,,2,2,1,2,2,11,51
Otterville,,,,,,1,,,,1,,,,,,,,,,,1
Owen Sound,5,,5,,1,18,,2,,31,1,,,,,,,,,1,32
Paisley,,,,,,2,,,,2,,,,,,,,,,,2
Palgrave,,,,,,1,,1,,2,,,,,,,,,,,2
Palmer Rapids,2,,,,,,,,,2,,,,,,,,,,,2
Palmerston,,,1,,,1,,,,2,,,,,2,,,,,2,4
Paris,8,2,5,4,,6,1,1,,27,1,,,,,,,,,1,28
Parkhill,,,,,,2,,,,2,,,,,,1,,,,1,3
Parry Sound,,,1,1,,,1,,,3,,,,,,,,,,,3
Pefferlaw,,,1,,,,,1,,2,,,,,,,,,,,2
Pelham,,,,,,1,,,,1,,,,,,,,,,,1
Pembroke,1,,1,,,1,,,,3,,,,,,,,,,,3
Penetanguishene,2,,,,,4,,,,6,,,,,,,,,,,6
Perth,,,,,,1,,,,1,,,,,,,,,1,1,2
Petawawa,,,,,,1,,1,,2,,,,,,,,,,,2
Peterborough,4,,1,,,11,,1,,17,1,,,,,,,,,1,18
Petersburg,4,1,,,,2,,1,,8,,,,,,,,,,,8
Petrolia,,,2,,,,,2,,4,,,,,,,,,,,4
Phelpston,,,,,,1,,,,1,,,,,,,,,,,1
Pickering,26,1,3,4,5,32,2,23,,96,,,,1,,,,2,,3,99
Picton,1,,,,,,,,,1,,,,,,,,,,,1
Plattsville,,,1,,1,3,,1,,6,,,,,,,,,,,6
Plympton Wyoming,,,1,,,,,,,1,,,,,,,,,,,1
Point Edward,,,,,,2,,,,2,,,,,,,,,,,2
Porcupine,,,,,,2,,,,2,,,,,1,,,,,1,3
Port Burwell,,,,,,,1,,,1,,,,,,,,,,,1
Port Carling,1,,,,,4,,,,5,,,,,,,,,,,5
Port Colborne,4,,5,,1,6,1,1,,18,,,,,,1,,,,1,19
Port Dover,1,,1,,,2,1,,,5,,,,,,,,,,,5
Port Elgin,7,,1,1,,8,1,4,,22,,,,,,,,,,,22
Port Hope,1,,1,,,2,,2,,6,,,,,,,,,,,6
Port Mcnicoll,1,,,,,1,,,,2,,,,,,,,,,,2
Port Perry,2,,,1,2,3,1,4,,13,,,,,,,,,,,13
Port Rowan,,,,,,1,,1,,2,,,,,,,,,,,2
Port Severn,,,,,,2,,1,,3,,,,,,,,,,,3
Port Stanley,1,,,,,1,,,,2,,,,,,,,,,,2
Port Sydney,,,,,,2,,,,2,,,,,,,,,,,2
Priceville,1,,,,,1,,,,2,,,,,,,,,,,2
Princeton,1,,1,,1,,1,,,4,,,,,,,,,,,4
Puslinch,,,1,1,,3,,,,5,,,,,,,,1,1,2,7
